"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",147
"2007-12-19",0,"PRESERVED_SPECIMEN",428
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",5224
"2007-12-19",0,"UNKNOWN",1501
"2007-12-19",1,"FOSSIL_SPECIMEN",2742
"2007-12-19",1,"PRESERVED_SPECIMEN",66940
"2007-12-19",1,"OBSERVATION",19552
"2007-12-19",1,"UNKNOWN",28897
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",350
"2007-12-19",3,"LIVING_SPECIMEN",331
"2007-12-19",3,"OBSERVATION",625
"2007-12-19",3,"UNKNOWN",43
"2007-12-19",4,"FOSSIL_SPECIMEN",105
"2007-12-19",4,"PRESERVED_SPECIMEN",102
"2007-12-19",4,"LIVING_SPECIMEN",99
"2007-12-19",4,"OBSERVATION",118
"2007-12-19",4,"UNKNOWN",1862
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",8722
"2007-12-19",5,"LIVING_SPECIMEN",2516
"2007-12-19",5,"OBSERVATION",9174
"2007-12-19",5,"UNKNOWN",24697
"2007-12-19",6,"FOSSIL_SPECIMEN",1117
"2007-12-19",6,"PRESERVED_SPECIMEN",20525
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",6,"UNKNOWN",85667
"2007-12-19",7,"UNKNOWN",66
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1494
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",361
"2007-12-19",8,"UNKNOWN",7
"2008-04-01",0,"UNKNOWN",969
"2008-04-01",0,"FOSSIL_SPECIMEN",147
"2008-04-01",0,"PRESERVED_SPECIMEN",1008
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",5226
"2008-04-01",1,"UNKNOWN",30860
"2008-04-01",1,"FOSSIL_SPECIMEN",2742
"2008-04-01",1,"PRESERVED_SPECIMEN",67152
"2008-04-01",1,"OBSERVATION",20210
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"UNKNOWN",43
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",350
"2008-04-01",3,"LIVING_SPECIMEN",331
"2008-04-01",3,"OBSERVATION",625
"2008-04-01",4,"UNKNOWN",2649
"2008-04-01",4,"FOSSIL_SPECIMEN",105
"2008-04-01",4,"PRESERVED_SPECIMEN",103
"2008-04-01",4,"LIVING_SPECIMEN",99
"2008-04-01",4,"OBSERVATION",118
"2008-04-01",5,"UNKNOWN",24694
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",8879
"2008-04-01",5,"LIVING_SPECIMEN",2516
"2008-04-01",5,"OBSERVATION",9174
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",83722
"2008-04-01",6,"FOSSIL_SPECIMEN",1117
"2008-04-01",6,"PRESERVED_SPECIMEN",28112
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",361
"2008-04-01",7,"UNKNOWN",66
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1494
"2008-04-01",8,"UNKNOWN",7
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",5226
"2008-06-27",0,"UNKNOWN",233
"2008-06-27",0,"FOSSIL_SPECIMEN",139
"2008-06-27",0,"PRESERVED_SPECIMEN",1009
"2008-06-27",1,"LITERATURE",1
"2008-06-27",1,"OBSERVATION",20106
"2008-06-27",1,"UNKNOWN",38164
"2008-06-27",1,"FOSSIL_SPECIMEN",2782
"2008-06-27",1,"PRESERVED_SPECIMEN",69284
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",727
"2008-06-27",3,"LIVING_SPECIMEN",331
"2008-06-27",3,"OBSERVATION",625
"2008-06-27",3,"UNKNOWN",62
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-06-27",4,"HUMAN_OBSERVATION",1652
"2008-06-27",4,"OBSERVATION",1487
"2008-06-27",4,"UNKNOWN",1093
"2008-06-27",4,"FOSSIL_SPECIMEN",116
"2008-06-27",5,"PRESERVED_SPECIMEN",9312
"2008-06-27",5,"LIVING_SPECIMEN",2516
"2008-06-27",5,"OBSERVATION",9206
"2008-06-27",5,"UNKNOWN",24742
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",31933
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"UNKNOWN",72490
"2008-06-27",6,"FOSSIL_SPECIMEN",1118
"2008-06-27",7,"PRESERVED_SPECIMEN",1498
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",366
"2008-06-27",7,"UNKNOWN",69
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",8,"UNKNOWN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1022
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",5228
"2008-10-10",0,"UNKNOWN",227
"2008-10-10",0,"FOSSIL_SPECIMEN",139
"2008-10-10",1,"PRESERVED_SPECIMEN",78722
"2008-10-10",1,"OBSERVATION",20111
"2008-10-10",1,"LITERATURE",8
"2008-10-10",1,"UNKNOWN",30347
"2008-10-10",1,"FOSSIL_SPECIMEN",3189
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",727
"2008-10-10",3,"LIVING_SPECIMEN",331
"2008-10-10",3,"OBSERVATION",625
"2008-10-10",3,"UNKNOWN",62
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",123
"2008-10-10",4,"HUMAN_OBSERVATION",6747
"2008-10-10",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"OBSERVATION",1487
"2008-10-10",4,"UNKNOWN",1094
"2008-10-10",4,"FOSSIL_SPECIMEN",116
"2008-10-10",5,"PRESERVED_SPECIMEN",9666
"2008-10-10",5,"LIVING_SPECIMEN",2516
"2008-10-10",5,"OBSERVATION",9484
"2008-10-10",5,"UNKNOWN",26064
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",1118
"2008-10-10",6,"PRESERVED_SPECIMEN",33199
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",6,"UNKNOWN",71649
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1498
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",366
"2008-10-10",7,"UNKNOWN",69
"2008-10-10",8,"UNKNOWN",7
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",5228
"2008-12-17",0,"HUMAN_OBSERVATION",76
"2008-12-17",0,"UNKNOWN",266
"2008-12-17",0,"FOSSIL_SPECIMEN",206
"2008-12-17",0,"PRESERVED_SPECIMEN",974
"2008-12-17",1,"OBSERVATION",20113
"2008-12-17",1,"LITERATURE",8
"2008-12-17",1,"UNKNOWN",31587
"2008-12-17",1,"FOSSIL_SPECIMEN",3248
"2008-12-17",1,"PRESERVED_SPECIMEN",75812
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",331
"2008-12-17",3,"OBSERVATION",625
"2008-12-17",3,"UNKNOWN",62
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",726
"2008-12-17",4,"LIVING_SPECIMEN",99
"2008-12-17",4,"OBSERVATION",1487
"2008-12-17",4,"HUMAN_OBSERVATION",7425
"2008-12-17",4,"UNKNOWN",1094
"2008-12-17",4,"FOSSIL_SPECIMEN",117
"2008-12-17",4,"PRESERVED_SPECIMEN",123
"2008-12-17",5,"LIVING_SPECIMEN",2516
"2008-12-17",5,"OBSERVATION",9484
"2008-12-17",5,"UNKNOWN",26075
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",9669
"2008-12-17",6,"PRESERVED_SPECIMEN",34432
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"UNKNOWN",70790
"2008-12-17",6,"FOSSIL_SPECIMEN",1119
"2008-12-17",7,"PRESERVED_SPECIMEN",1501
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",366
"2008-12-17",7,"UNKNOWN",69
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-12-17",8,"UNKNOWN",7
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",76
"2009-04-06",0,"UNKNOWN",230
"2009-04-06",0,"OBSERVATION",5228
"2009-04-06",0,"FOSSIL_SPECIMEN",220
"2009-04-06",0,"PRESERVED_SPECIMEN",951
"2009-04-06",1,"LITERATURE",8
"2009-04-06",1,"UNKNOWN",26496
"2009-04-06",1,"OBSERVATION",20115
"2009-04-06",1,"FOSSIL_SPECIMEN",3878
"2009-04-06",1,"PRESERVED_SPECIMEN",89261
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",441
"2009-04-06",3,"UNKNOWN",62
"2009-04-06",3,"OBSERVATION",625
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",727
"2009-04-06",4,"LIVING_SPECIMEN",99
"2009-04-06",4,"HUMAN_OBSERVATION",7425
"2009-04-06",4,"UNKNOWN",1093
"2009-04-06",4,"OBSERVATION",1487
"2009-04-06",4,"FOSSIL_SPECIMEN",121
"2009-04-06",4,"PRESERVED_SPECIMEN",125
"2009-04-06",5,"PRESERVED_SPECIMEN",9669
"2009-04-06",5,"LIVING_SPECIMEN",2552
"2009-04-06",5,"UNKNOWN",26075
"2009-04-06",5,"OBSERVATION",9484
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",36401
"2009-04-06",6,"LIVING_SPECIMEN",2614
"2009-04-06",6,"UNKNOWN",70893
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",1122
"2009-04-06",7,"PRESERVED_SPECIMEN",1509
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",69
"2009-04-06",7,"OBSERVATION",366
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",8,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",253
"2009-06-17",0,"FOSSIL_SPECIMEN",221
"2009-06-17",0,"PRESERVED_SPECIMEN",1476
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",76
"2009-06-17",0,"OBSERVATION",5228
"2009-06-17",1,"UNKNOWN",26235
"2009-06-17",1,"FOSSIL_SPECIMEN",4007
"2009-06-17",1,"PRESERVED_SPECIMEN",92149
"2009-06-17",1,"LITERATURE",8
"2009-06-17",1,"OBSERVATION",20116
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"OBSERVATION",625
"2009-06-17",3,"UNKNOWN",62
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",726
"2009-06-17",3,"LIVING_SPECIMEN",441
"2009-06-17",4,"OBSERVATION",1487
"2009-06-17",4,"UNKNOWN",1860
"2009-06-17",4,"FOSSIL_SPECIMEN",121
"2009-06-17",4,"PRESERVED_SPECIMEN",128
"2009-06-17",4,"LIVING_SPECIMEN",99
"2009-06-17",4,"HUMAN_OBSERVATION",7425
"2009-06-17",5,"OBSERVATION",9484
"2009-06-17",5,"UNKNOWN",26074
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",9723
"2009-06-17",5,"LIVING_SPECIMEN",2552
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"UNKNOWN",77201
"2009-06-17",6,"FOSSIL_SPECIMEN",1122
"2009-06-17",6,"PRESERVED_SPECIMEN",37887
"2009-06-17",6,"LIVING_SPECIMEN",2658
"2009-06-17",7,"OBSERVATION",366
"2009-06-17",7,"UNKNOWN",69
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",225
"2009-09-25",0,"PRESERVED_SPECIMEN",1468
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",76
"2009-09-25",0,"UNKNOWN",252
"2009-09-25",0,"OBSERVATION",5228
"2009-09-25",1,"FOSSIL_SPECIMEN",4094
"2009-09-25",1,"PRESERVED_SPECIMEN",111982
"2009-09-25",1,"LITERATURE",8
"2009-09-25",1,"UNKNOWN",20617
"2009-09-25",1,"OBSERVATION",20115
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",789
"2009-09-25",3,"LIVING_SPECIMEN",441
"2009-09-25",3,"UNKNOWN",62
"2009-09-25",3,"OBSERVATION",625
"2009-09-25",4,"FOSSIL_SPECIMEN",121
"2009-09-25",4,"PRESERVED_SPECIMEN",151
"2009-09-25",4,"LIVING_SPECIMEN",99
"2009-09-25",4,"HUMAN_OBSERVATION",7425
"2009-09-25",4,"UNKNOWN",1860
"2009-09-25",4,"OBSERVATION",1487
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",11122
"2009-09-25",5,"LIVING_SPECIMEN",2552
"2009-09-25",5,"UNKNOWN",26075
"2009-09-25",5,"OBSERVATION",9484
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",1122
"2009-09-25",6,"PRESERVED_SPECIMEN",48947
"2009-09-25",6,"LIVING_SPECIMEN",2632
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",6,"UNKNOWN",78026
"2009-09-25",7,"UNKNOWN",69
"2009-09-25",7,"OBSERVATION",366
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",7
"2009-12-16",0,"HUMAN_OBSERVATION",76
"2009-12-16",0,"UNKNOWN",252
"2009-12-16",0,"OBSERVATION",5228
"2009-12-16",0,"FOSSIL_SPECIMEN",230
"2009-12-16",0,"PRESERVED_SPECIMEN",976
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2009-12-16",1,"UNKNOWN",21237
"2009-12-16",1,"OBSERVATION",20118
"2009-12-16",1,"FOSSIL_SPECIMEN",4177
"2009-12-16",1,"PRESERVED_SPECIMEN",113943
"2009-12-16",1,"LITERATURE",8
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"UNKNOWN",62
"2009-12-16",3,"OBSERVATION",625
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",789
"2009-12-16",3,"LIVING_SPECIMEN",441
"2009-12-16",4,"HUMAN_OBSERVATION",7425
"2009-12-16",4,"UNKNOWN",1860
"2009-12-16",4,"OBSERVATION",1487
"2009-12-16",4,"FOSSIL_SPECIMEN",121
"2009-12-16",4,"PRESERVED_SPECIMEN",151
"2009-12-16",4,"LIVING_SPECIMEN",99
"2009-12-16",5,"LIVING_SPECIMEN",2552
"2009-12-16",5,"UNKNOWN",26077
"2009-12-16",5,"OBSERVATION",9484
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",11144
"2009-12-16",6,"LIVING_SPECIMEN",3424
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"UNKNOWN",77770
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",6,"FOSSIL_SPECIMEN",1122
"2009-12-16",6,"PRESERVED_SPECIMEN",51428
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"UNKNOWN",69
"2009-12-16",7,"OBSERVATION",366
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2009-12-16",8,"UNKNOWN",7
"2010-04-01",0,"HUMAN_OBSERVATION",91
"2010-04-01",0,"UNKNOWN",252
"2010-04-01",0,"OBSERVATION",5228
"2010-04-01",0,"FOSSIL_SPECIMEN",230
"2010-04-01",0,"PRESERVED_SPECIMEN",976
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2010-04-01",1,"UNKNOWN",21180
"2010-04-01",1,"OBSERVATION",20120
"2010-04-01",1,"FOSSIL_SPECIMEN",4177
"2010-04-01",1,"PRESERVED_SPECIMEN",114416
"2010-04-01",1,"LITERATURE",8
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",62
"2010-04-01",3,"OBSERVATION",625
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",789
"2010-04-01",3,"LIVING_SPECIMEN",441
"2010-04-01",4,"HUMAN_OBSERVATION",8351
"2010-04-01",4,"UNKNOWN",2676
"2010-04-01",4,"OBSERVATION",1487
"2010-04-01",4,"FOSSIL_SPECIMEN",121
"2010-04-01",4,"PRESERVED_SPECIMEN",151
"2010-04-01",4,"LIVING_SPECIMEN",99
"2010-04-01",5,"UNKNOWN",26077
"2010-04-01",5,"OBSERVATION",9484
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",11170
"2010-04-01",5,"LIVING_SPECIMEN",2552
"2010-04-01",6,"LIVING_SPECIMEN",3423
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",77769
"2010-04-01",6,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",1122
"2010-04-01",6,"PRESERVED_SPECIMEN",52836
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",69
"2010-04-01",7,"OBSERVATION",366
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2010-04-01",8,"UNKNOWN",7
"2010-07-26",0,"UNKNOWN",387
"2010-07-26",0,"FOSSIL_SPECIMEN",226
"2010-07-26",0,"PRESERVED_SPECIMEN",974
"2010-07-26",0,"HUMAN_OBSERVATION",91
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",5228
"2010-07-26",1,"UNKNOWN",20148
"2010-07-26",1,"FOSSIL_SPECIMEN",4102
"2010-07-26",1,"PRESERVED_SPECIMEN",128578
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",20120
"2010-07-26",1,"LITERATURE",8
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"UNKNOWN",44
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",789
"2010-07-26",3,"LIVING_SPECIMEN",441
"2010-07-26",3,"OBSERVATION",625
"2010-07-26",4,"UNKNOWN",2676
"2010-07-26",4,"FOSSIL_SPECIMEN",121
"2010-07-26",4,"PRESERVED_SPECIMEN",143
"2010-07-26",4,"HUMAN_OBSERVATION",8351
"2010-07-26",4,"LIVING_SPECIMEN",99
"2010-07-26",4,"OBSERVATION",1487
"2010-07-26",5,"UNKNOWN",26066
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",11039
"2010-07-26",5,"LIVING_SPECIMEN",2552
"2010-07-26",5,"OBSERVATION",9484
"2010-07-26",6,"UNKNOWN",82586
"2010-07-26",6,"FOSSIL_SPECIMEN",1122
"2010-07-26",6,"PRESERVED_SPECIMEN",52408
"2010-07-26",6,"LIVING_SPECIMEN",3268
"2010-07-26",6,"OBSERVATION",17
"2010-07-26",7,"UNKNOWN",69
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",366
"2010-11-17",0,"FOSSIL_SPECIMEN",234
"2010-11-17",0,"PRESERVED_SPECIMEN",935
"2010-11-17",0,"HUMAN_OBSERVATION",91
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",5235
"2010-11-17",0,"UNKNOWN",392
"2010-11-17",1,"UNKNOWN",20916
"2010-11-17",1,"FOSSIL_SPECIMEN",4194
"2010-11-17",1,"PRESERVED_SPECIMEN",150369
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",23815
"2010-11-17",1,"LITERATURE",8
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"UNKNOWN",35661
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1164
"2010-11-17",3,"LIVING_SPECIMEN",441
"2010-11-17",3,"OBSERVATION",625
"2010-11-17",4,"UNKNOWN",2778
"2010-11-17",4,"FOSSIL_SPECIMEN",121
"2010-11-17",4,"PRESERVED_SPECIMEN",175
"2010-11-17",4,"HUMAN_OBSERVATION",8351
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",4,"OBSERVATION",1487
"2010-11-17",5,"UNKNOWN",26112
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",11175
"2010-11-17",5,"LIVING_SPECIMEN",2552
"2010-11-17",5,"OBSERVATION",9484
"2010-11-17",6,"UNKNOWN",77744
"2010-11-17",6,"FOSSIL_SPECIMEN",1278
"2010-11-17",6,"PRESERVED_SPECIMEN",66376
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",3434
"2010-11-17",6,"OBSERVATION",19
"2010-11-17",7,"UNKNOWN",71
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",366
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",121
"2011-02-21",0,"UNKNOWN",390
"2011-02-21",0,"OBSERVATION",5235
"2011-02-21",0,"FOSSIL_SPECIMEN",234
"2011-02-21",0,"PRESERVED_SPECIMEN",1082
"2011-02-21",1,"LITERATURE",8
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"UNKNOWN",20894
"2011-02-21",1,"OBSERVATION",23860
"2011-02-21",1,"FOSSIL_SPECIMEN",4201
"2011-02-21",1,"PRESERVED_SPECIMEN",152447
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",441
"2011-02-21",3,"UNKNOWN",35661
"2011-02-21",3,"OBSERVATION",625
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1164
"2011-02-21",4,"PRESERVED_SPECIMEN",186
"2011-02-21",4,"LIVING_SPECIMEN",99
"2011-02-21",4,"HUMAN_OBSERVATION",8688
"2011-02-21",4,"UNKNOWN",2778
"2011-02-21",4,"OBSERVATION",1487
"2011-02-21",4,"FOSSIL_SPECIMEN",121
"2011-02-21",5,"PRESERVED_SPECIMEN",11594
"2011-02-21",5,"LIVING_SPECIMEN",2552
"2011-02-21",5,"UNKNOWN",26113
"2011-02-21",5,"OBSERVATION",9484
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",66890
"2011-02-21",6,"LIVING_SPECIMEN",3703
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"UNKNOWN",77831
"2011-02-21",6,"OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",1278
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",71
"2011-02-21",7,"OBSERVATION",366
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",202
"2011-06-10",0,"OBSERVATION",5235
"2011-06-10",0,"UNKNOWN",381
"2011-06-10",0,"FOSSIL_SPECIMEN",234
"2011-06-10",0,"PRESERVED_SPECIMEN",1134
"2011-06-10",0,"LIVING_SPECIMEN",13
"2011-06-10",1,"LITERATURE",8
"2011-06-10",1,"HUMAN_OBSERVATION",845
"2011-06-10",1,"OBSERVATION",23863
"2011-06-10",1,"UNKNOWN",22810
"2011-06-10",1,"FOSSIL_SPECIMEN",4319
"2011-06-10",1,"PRESERVED_SPECIMEN",168882
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"LIVING_SPECIMEN",857
"2011-06-10",3,"OBSERVATION",625
"2011-06-10",3,"UNKNOWN",35661
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",777
"2011-06-10",4,"LIVING_SPECIMEN",99
"2011-06-10",4,"HUMAN_OBSERVATION",16804
"2011-06-10",4,"OBSERVATION",1487
"2011-06-10",4,"UNKNOWN",2778
"2011-06-10",4,"FOSSIL_SPECIMEN",121
"2011-06-10",4,"PRESERVED_SPECIMEN",204
"2011-06-10",5,"LIVING_SPECIMEN",2552
"2011-06-10",5,"OBSERVATION",9484
"2011-06-10",5,"UNKNOWN",26115
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",12301
"2011-06-10",6,"LIVING_SPECIMEN",3704
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",19
"2011-06-10",6,"UNKNOWN",126504
"2011-06-10",6,"FOSSIL_SPECIMEN",1278
"2011-06-10",6,"PRESERVED_SPECIMEN",69311
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",366
"2011-06-10",7,"UNKNOWN",71
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2011-06-10",8,"UNKNOWN",7
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2011-09-05",0,"UNKNOWN",384
"2011-09-05",0,"OBSERVATION",5235
