"snapshot","national","international"
"2013-07-09",0,8137
"2015-01-19",0,9798
"2008-12-17",0,5335
"2018-07-11",289,12704
"2011-02-21",0,6491
"2008-06-27",0,5245
"2013-12-20",0,8484
"2017-12-22",289,16092
"2014-03-28",0,8717
"2015-04-09",0,10250
"2008-10-10",0,5284
"2020-01-01",297,14295
"2013-09-10",0,8381
"2009-04-06",0,5336
"2012-07-13",0,7986
"2014-09-08",0,8747
"2016-10-07",0,11807
"2010-07-26",0,5721
"2016-07-04",0,11833
"2018-04-09",289,14640
"2016-01-04",0,11339
"2016-04-05",0,11459
"2011-06-10",0,6650
"2012-01-18",0,6179
"2008-04-01",0,4949
"2010-04-01",0,5893
"2017-10-12",0,12142
"2017-07-24",0,12046
"2019-07-01",297,14177
"2019-01-01",289,13350
"2009-09-25",0,5768
"2017-04-12",0,12025
"2007-12-19",0,4736
"2009-12-16",0,5867
"2019-10-09",297,14224
"2011-09-05",0,6661
"2019-04-06",297,13852
"2010-11-17",0,6413
"2018-09-28",289,12796
"2012-12-11",0,7494
"2015-10-01",0,11137
"2016-12-27",0,11891
"2009-06-17",0,5510
"2013-02-20",0,7600
"2012-10-31",0,7649
"2013-05-21",0,7960
"2012-03-26",0,7913
"2015-07-03",0,10384
