"snapshot","day","occurrenceCount"
"2018-09-28",139,26
"2019-01-01",234,45
"2019-04-06",321,116
"2020-01-01",339,7
"2018-09-28",140,10
"2019-04-06",322,102
"2019-07-01",128,8
"2020-01-01",340,49
"2019-01-01",236,6
"2019-04-06",323,123
"2019-07-01",129,44
"2020-01-01",341,153
"2020-07-01",234,45
"2019-01-01",237,4
"2019-04-06",324,37
"2020-01-01",342,1
"2019-04-06",325,31
"2020-01-01",343,12
"2020-07-01",236,18
"2019-04-06",326,31
"2020-01-01",344,98
"2020-07-01",237,4
"2018-09-28",145,26
"2019-01-01",240,3
"2019-04-06",327,41
"2019-07-01",133,21
"2020-01-01",345,1
"2018-09-28",146,5
"2019-01-01",241,1
"2019-04-06",328,26
"2020-01-01",346,11
"2019-01-01",242,46
"2019-04-06",329,20
"2019-07-01",135,66
"2020-01-01",347,13
"2020-07-01",240,3
"2018-09-28",148,12
"2019-01-01",243,2
"2019-04-06",330,10
"2020-01-01",348,20
"2020-07-01",241,1
"2018-09-28",149,18
"2019-01-01",244,8
"2019-04-06",331,97
"2019-07-01",137,7
"2020-01-01",349,48
"2020-07-01",242,60
"2018-09-28",150,1
"2019-04-06",332,30
"2019-07-01",138,12
"2020-01-01",350,23
"2020-07-01",243,9
"2019-04-06",333,84
"2019-07-01",139,26
"2020-01-01",351,1
"2020-07-01",244,8
"2018-09-28",152,4
"2019-04-06",334,6
"2019-07-01",140,71
"2020-01-01",352,50
"2018-09-28",153,20
"2019-01-01",248,145
"2019-07-01",141,23
"2020-01-01",353,32
"2020-07-01",246,16
"2019-01-01",249,111
"2019-07-01",142,45
"2020-01-01",354,147
"2019-01-01",250,21
"2019-07-01",143,9
"2020-01-01",355,36
"2020-07-01",248,151
"2019-01-01",251,9
"2019-04-06",338,34
"2019-07-01",144,19
"2020-01-01",356,22
"2020-07-01",249,127
"2018-09-28",157,79
"2019-01-01",252,11
"2019-04-06",339,7
"2019-07-01",145,26
"2020-01-01",357,8
"2020-07-01",250,21
"2018-09-28",158,1
"2019-04-06",340,49
"2019-07-01",146,26
"2020-01-01",358,4
"2020-07-01",251,25
"2019-04-06",341,153
"2019-07-01",147,11
"2020-01-01",359,1
"2020-07-01",252,11
"2019-04-06",342,1
"2019-07-01",148,29
"2020-01-01",360,49
"2018-09-28",161,12
"2019-04-06",343,12
"2019-07-01",149,18
"2020-01-01",361,49
"2020-07-01",254,15
"2019-04-06",344,98
"2019-07-01",150,30
"2020-01-01",362,1
"2019-04-06",345,1
"2020-01-01",363,28
"2019-04-06",346,11
"2019-07-01",152,4
"2020-01-01",364,30
"2019-01-01",260,15
"2019-04-06",347,13
"2019-07-01",153,20
"2020-01-01",365,18
"2020-07-01",258,55
"2019-04-06",348,20
"2020-01-01",366,4
"2020-07-01",259,9
"2019-04-06",349,48
"2019-07-01",155,11
"2020-07-01",260,15
"2018-09-28",168,10
"2019-04-06",350,23
"2019-04-06",351,1
"2019-07-01",157,79
"2018-09-28",170,26
"2019-04-06",352,50
"2019-07-01",158,1
"2019-04-06",353,32
"2018-09-28",172,27
"2019-04-06",354,147
"2018-09-28",173,8
"2019-04-06",355,36
"2019-07-01",161,12
"2018-09-28",174,1
"2019-04-06",356,22
"2019-07-01",162,32
"2020-07-01",267,30
"2018-09-28",175,1
"2019-04-06",357,8
"2019-07-01",163,10
"2018-09-28",176,10
"2019-04-06",358,4
"2019-07-01",164,16
"2020-07-01",269,1
"2018-09-28",177,10
"2019-04-06",359,1
"2019-01-01",273,10
"2019-04-06",360,49
"2020-07-01",271,7
"2019-01-01",274,32
"2019-04-06",361,49
"2018-09-28",180,6
"2019-04-06",362,1
"2019-07-01",168,20
"2020-07-01",273,10
"2018-09-28",181,7
"2019-01-01",276,4
"2019-04-06",363,28
"2019-07-01",169,13
"2020-07-01",274,55
"2019-04-06",364,30
"2019-07-01",170,40
"2020-07-01",275,15
"2019-01-01",278,18
"2019-04-06",365,18
"2019-07-01",171,19
"2020-07-01",276,9
"2018-09-28",184,3
"2019-04-06",366,4
"2019-07-01",172,27
"2018-09-28",185,1
"2019-07-01",173,35
"2020-07-01",278,18
"2018-09-28",186,1
"2019-01-01",281,18
"2019-07-01",174,16
"2018-09-28",187,1
"2019-01-01",282,14
"2019-07-01",175,10
"2018-09-28",188,3
"2019-01-01",283,1
"2019-07-01",176,23
"2020-07-01",281,18
"2019-01-01",284,23
"2019-07-01",177,20
"2020-07-01",282,30
"2020-07-01",283,8
"2020-07-01",284,23
"2018-09-28",192,12
"2019-07-01",180,13
"2020-07-01",285,21
"2019-01-01",288,13
"2019-07-01",181,12
"2019-01-01",289,9
"2019-07-01",182,8
"2019-01-01",290,26
"2019-07-01",183,6
"2020-07-01",288,66
"2019-07-01",184,3
"2020-07-01",289,9
"2019-01-01",292,42
"2019-07-01",185,1
"2020-07-01",290,41
"2018-09-28",198,8
"2019-01-01",293,27
"2019-07-01",186,3
"2018-09-28",199,28
"2019-01-01",294,8
"2019-07-01",187,15
"2020-07-01",292,43
"2018-09-28",200,30
"2019-07-01",188,14
"2020-07-01",293,39
"2019-07-01",189,33
"2020-07-01",294,8
"2018-09-28",202,73
"2019-01-01",297,16
"2020-07-01",296,18
"2018-09-28",204,36
"2019-01-01",299,12
"2019-07-01",192,12
"2020-07-01",297,37
"2019-01-01",300,6
"2018-09-28",206,18
"2019-01-01",301,2
"2020-07-01",299,12
"2018-09-28",207,12
"2019-01-01",302,10
"2020-07-01",300,6
"2019-01-01",303,11
"2020-07-01",301,2
"2018-09-28",209,80
"2019-01-01",304,1
"2019-07-01",197,84
"2020-07-01",302,10
"2019-01-01",305,37
"2019-07-01",198,8
"2020-07-01",303,11
"2018-09-28",211,1
"2019-01-01",306,27
"2019-07-01",199,28
"2020-07-01",304,15
"2019-01-01",307,12
"2019-07-01",200,31
"2020-07-01",305,37
"2019-01-01",308,30
"2020-07-01",306,27
"2018-09-28",214,10
"2019-01-01",309,7
"2019-07-01",202,73
"2020-07-01",307,18
"2018-09-28",215,1
"2019-01-01",310,18
"2020-07-01",308,30
"2018-09-28",216,11
"2019-01-01",311,5
"2019-07-01",204,51
"2020-07-01",309,37
"2018-09-28",217,14
"2019-01-01",312,9
"2020-07-01",310,21
"2019-01-01",313,7
"2019-07-01",206,18
"2020-07-01",311,5
"2018-09-28",219,3
"2019-01-01",314,38
"2019-07-01",207,12
"2020-07-01",312,9
"2018-09-28",220,79
"2019-01-01",315,9
"2020-07-01",313,7
"2018-09-28",221,18
"2019-01-01",316,7
"2019-07-01",209,80
"2020-07-01",314,83
"2019-01-01",317,81
"2020-07-01",315,9
"2019-01-01",318,51
"2019-07-01",211,1
"2020-07-01",316,11
"2019-01-01",319,64
"2020-07-01",317,81
"2019-01-01",320,65
"2020-07-01",318,174
"2018-09-28",226,133
"2019-01-01",321,116
"2019-07-01",214,11
"2020-07-01",319,64
"2018-09-28",227,25
"2019-01-01",322,89
"2019-07-01",215,1
"2020-07-01",320,106
"2018-09-28",228,1
"2019-01-01",323,47
"2019-07-01",216,15
"2020-07-01",321,117
"2018-09-28",229,17
"2019-01-01",324,37
"2019-07-01",217,14
"2020-07-01",322,102
"2019-01-01",325,9
"2020-07-01",323,123
"2019-01-01",326,14
"2019-07-01",219,19
"2020-07-01",324,165
"2019-01-01",327,15
"2019-07-01",220,79
"2020-07-01",325,31
"2019-01-01",328,7
"2019-07-01",221,18
"2020-07-01",326,31
"2018-09-28",234,45
"2019-01-01",329,20
"2019-07-01",222,33
"2020-07-01",327,41
"2019-01-01",330,10
"2020-07-01",328,26
"2018-09-28",236,6
"2019-01-01",331,58
"2019-07-01",224,41
"2020-07-01",329,20
"2018-09-28",237,4
"2019-01-01",332,30
"2020-07-01",330,25
"2019-01-01",333,84
"2019-07-01",226,133
"2020-07-01",331,122
"2019-01-01",334,6
"2019-07-01",227,25
"2020-07-01",332,136
"2018-09-28",240,3
"2019-07-01",228,1
"2020-07-01",333,91
"2018-09-28",241,1
"2019-07-01",229,17
"2020-07-01",334,81
"2018-09-28",242,46
"2018-09-28",243,2
"2019-01-01",338,12
"2018-09-28",244,8
"2019-01-01",339,7
"2020-07-01",337,44
"2019-01-01",340,24
"2020-07-01",338,34
"2019-01-01",341,153
"2019-07-01",234,45
"2020-07-01",339,7
"2019-01-01",342,1
"2020-07-01",340,50
"2018-09-28",248,145
"2019-01-01",343,12
"2019-07-01",236,18
"2020-07-01",341,153
"2018-09-28",249,111
"2019-01-01",344,98
"2019-07-01",237,4
"2020-07-01",342,1
"2018-09-28",250,21
"2019-01-01",345,1
"2020-07-01",343,12
"2018-09-28",251,9
"2020-07-01",344,98
"2018-09-28",252,11
"2019-01-01",347,13
"2019-07-01",240,3
"2020-07-01",345,29
"2019-01-01",348,20
"2019-07-01",241,1
"2020-07-01",346,85
"2019-01-01",349,48
"2019-07-01",242,46
"2020-07-01",347,13
"2019-01-01",350,17
"2019-07-01",243,2
"2020-07-01",348,23
"2019-01-01",351,1
"2019-07-01",244,8
"2020-07-01",349,57
"2019-01-01",352,50
"2020-07-01",350,24
"2019-01-01",353,32
"2019-07-01",246,16
"2020-07-01",351,1
"2020-07-01",352,51
"2018-09-28",260,15
"2019-01-01",355,36
"2019-07-01",248,151
"2020-07-01",353,32
"2019-01-01",356,18
"2019-07-01",249,127
"2020-07-01",354,165
"2019-01-01",357,8
"2019-07-01",250,21
"2020-07-01",355,37
"2019-01-01",358,4
"2019-07-01",251,25
"2020-07-01",356,22
"2019-01-01",359,1
"2019-07-01",252,11
"2020-07-01",357,21
"2019-01-01",360,4
"2020-07-01",358,43
"2019-01-01",361,17
"2019-07-01",254,15
"2020-07-01",359,14
"2020-07-01",360,107
"2019-01-01",363,28
"2020-07-01",361,79
"2019-01-01",364,20
"2020-07-01",362,1
"2019-01-01",365,18
"2019-07-01",258,55
"2020-07-01",363,28
"2019-01-01",366,4
"2019-07-01",259,9
"2020-07-01",364,45
"2019-07-01",260,15
"2020-07-01",365,18
"2018-09-28",273,10
"2020-07-01",366,4
"2018-09-28",274,32
"2018-09-28",276,4
"2018-09-28",278,18
"2019-07-01",267,30
"2018-09-28",281,18
"2019-07-01",269,1
"2018-09-28",282,14
"2018-09-28",283,1
"2019-07-01",271,7
"2018-09-28",284,23
"2019-07-01",273,10
"2019-07-01",274,55
"2018-09-28",288,13
"2019-07-01",276,9
"2018-09-28",289,9
"2018-09-28",290,26
"2019-07-01",278,18
"2018-09-28",292,42
"2018-09-28",293,27
"2019-07-01",281,18
"2018-09-28",294,8
"2019-07-01",282,27
"2019-07-01",283,1
"2019-07-01",284,23
"2018-09-28",297,16
"2019-07-01",285,4
"2018-09-28",299,12
"2018-09-28",300,6
"2019-07-01",288,13
"2018-09-28",301,2
"2019-07-01",289,9
"2018-09-28",302,10
"2019-07-01",290,41
"2018-09-28",303,11
"2018-09-28",304,1
"2019-07-01",292,43
"2018-09-28",305,37
"2019-07-01",293,39
"2018-09-28",306,27
"2019-07-01",294,8
"2018-09-28",307,12
"2018-09-28",308,30
"2019-07-01",296,12
"2018-09-28",309,7
"2019-07-01",297,37
"2018-09-28",310,18
"2018-09-28",311,5
"2019-07-01",299,12
"2018-09-28",312,9
"2019-07-01",300,6
"2018-09-28",313,7
"2019-07-01",301,2
"2018-09-28",314,38
"2019-07-01",302,10
"2018-09-28",315,9
"2019-07-01",303,11
"2018-09-28",316,7
"2019-07-01",304,15
"2018-09-28",317,81
"2019-07-01",305,37
"2018-09-28",318,51
"2019-07-01",306,27
"2018-09-28",319,64
"2019-07-01",307,14
"2018-09-28",320,65
"2019-07-01",308,30
"2018-09-28",321,116
"2019-07-01",309,7
"2018-09-28",322,89
"2019-07-01",310,18
"2018-09-28",323,47
"2019-07-01",311,5
"2018-09-28",324,37
"2019-07-01",312,9
"2018-09-28",325,9
"2019-07-01",313,7
"2018-09-28",326,14
"2019-07-01",314,38
"2018-09-28",327,15
"2019-07-01",315,9
"2018-09-28",328,7
"2019-07-01",316,11
"2018-09-28",329,20
"2019-07-01",317,81
"2018-09-28",330,10
"2019-07-01",318,119
"2018-09-28",331,58
"2019-07-01",319,64
"2018-09-28",332,30
"2019-07-01",320,41
"2018-09-28",333,84
"2019-07-01",321,116
"2018-09-28",334,6
"2019-07-01",322,102
"2019-07-01",323,123
"2019-07-01",324,37
"2019-07-01",325,31
"2018-09-28",338,12
"2019-07-01",326,31
"2018-09-28",339,7
"2019-07-01",327,41
"2018-09-28",340,24
"2019-07-01",328,26
"2018-09-28",341,153
"2019-07-01",329,20
"2018-09-28",342,1
"2019-07-01",330,10
"2018-09-28",343,12
"2019-07-01",331,97
"2018-09-28",344,98
"2019-07-01",332,30
"2018-09-28",345,1
"2019-07-01",333,84
"2019-07-01",334,6
"2018-09-28",347,13
"2018-09-28",348,20
"2018-09-28",349,48
"2018-09-28",350,17
"2019-07-01",338,34
"2018-09-28",351,1
"2019-07-01",339,7
"2018-09-28",352,50
"2019-07-01",340,49
"2018-09-28",353,32
"2019-07-01",341,153
"2019-07-01",342,1
"2018-09-28",355,36
"2019-07-01",343,12
"2018-09-28",356,18
"2019-07-01",344,98
"2018-09-28",357,8
"2019-07-01",345,1
"2018-09-28",358,4
"2019-07-01",346,11
"2018-09-28",359,1
"2019-07-01",347,13
"2018-09-28",360,4
"2019-07-01",348,20
"2018-09-28",361,17
"2019-07-01",349,48
"2019-07-01",350,23
"2018-09-28",363,28
"2019-07-01",351,1
"2018-09-28",364,20
"2019-07-01",352,50
"2018-09-28",365,18
"2019-07-01",353,32
"2018-09-28",366,4
"2019-07-01",354,147
"2019-07-01",355,36
"2019-07-01",356,22
"2019-07-01",357,8
"2019-07-01",358,4
"2019-07-01",359,1
"2019-07-01",360,49
"2019-07-01",361,49
"2019-07-01",362,1
"2019-07-01",363,28
"2019-07-01",364,30
"2019-07-01",365,18
"2019-07-01",366,4
"2020-04-01",1,8
"2020-04-01",2,1
"2020-04-01",3,48
"2020-04-01",4,48
"2020-04-01",5,31
"2020-04-01",6,65
"2020-04-01",7,18
"2020-04-01",8,51
"2020-04-01",9,82
"2020-04-01",10,84
"2020-04-01",11,50
"2020-04-01",12,96
"2020-04-01",13,40
"2020-04-01",14,9
"2020-04-01",15,19
"2020-04-01",16,44
"2020-04-01",17,3
"2020-04-01",18,11
"2020-04-01",19,65
"2020-04-01",20,2
"2020-04-01",21,19
"2020-04-01",22,24
"2020-04-01",24,60
"2020-04-01",25,12
"2020-04-01",26,40
"2020-04-01",27,147
"2020-04-01",28,8
"2020-04-01",29,11
"2020-04-01",30,84
"2019-10-09",1,8
"2020-04-01",33,27
"2019-10-09",2,1
"2020-04-01",34,5
"2019-10-09",3,48
"2020-04-01",35,30
"2019-10-09",4,48
"2020-04-01",36,21
"2019-10-09",5,31
"2020-04-01",37,10
"2019-10-09",6,65
"2020-04-01",38,17
"2019-10-09",7,18
"2020-04-01",39,90
"2019-10-09",8,51
"2020-04-01",40,46
"2019-10-09",9,82
"2020-04-01",41,31
"2019-10-09",10,84
"2020-04-01",42,34
"2019-10-09",11,50
"2020-04-01",43,93
"2018-07-11",1,8
"2019-10-09",12,96
"2020-04-01",44,59
"2018-07-11",2,1
"2019-10-09",13,40
"2020-04-01",45,36
"2018-07-11",3,16
"2019-10-09",14,9
"2020-04-01",46,18
"2018-07-11",4,46
"2019-10-09",15,19
"2020-04-01",47,67
"2018-07-11",5,6
"2019-10-09",16,44
"2020-04-01",48,90
"2018-07-11",6,14
"2019-10-09",17,3
"2020-04-01",49,116
"2018-07-11",7,4
"2019-10-09",18,11
"2020-04-01",50,50
"2018-07-11",8,22
"2019-10-09",19,65
"2020-04-01",51,21
"2018-07-11",9,17
"2019-10-09",20,2
"2020-04-01",52,108
"2018-07-11",10,17
"2019-10-09",21,19
"2020-04-01",53,54
"2018-07-11",11,48
"2019-10-09",22,24
"2018-07-11",12,2
"2020-04-01",55,8
"2018-07-11",13,26
"2019-10-09",24,60
"2020-04-01",56,17
"2019-10-09",25,12
"2020-04-01",57,27
"2018-07-11",15,19
"2019-10-09",26,40
"2020-04-01",58,52
"2018-07-11",16,44
"2019-10-09",27,147
"2018-07-11",17,3
"2019-10-09",28,8
"2020-04-01",60,63
"2019-10-09",29,11
"2020-04-01",61,13
"2018-07-11",19,1
"2019-10-09",30,84
"2018-07-11",20,2
"2020-04-01",63,29
"2018-07-11",21,18
"2020-04-01",64,29
"2018-07-11",22,23
"2019-10-09",33,27
"2020-04-01",65,6
"2019-10-09",34,5
"2020-04-01",66,28
"2019-10-09",35,30
"2020-04-01",67,6
"2018-07-11",25,12
"2019-10-09",36,21
"2020-04-01",68,4
"2019-10-09",37,10
"2020-04-01",69,24
"2018-07-11",27,99
"2019-10-09",38,17
"2020-04-01",70,27
"2017-12-22",1,8
"2018-07-11",28,8
"2019-10-09",39,90
"2020-04-01",71,6
"2017-12-22",2,1
"2018-07-11",29,14
"2019-10-09",40,46
"2020-04-01",72,40
"2017-12-22",3,16
"2018-07-11",30,84
"2019-10-09",41,31
"2020-04-01",73,47
"2017-12-22",4,46
"2019-10-09",42,34
"2020-04-01",74,50
"2017-12-22",5,6
"2019-10-09",43,93
"2020-04-01",75,14
"2017-12-22",6,14
"2018-07-11",33,27
"2019-10-09",44,59
"2020-04-01",76,5
"2017-12-22",7,4
"2018-07-11",34,5
"2019-10-09",45,36
"2020-04-01",77,89
"2017-12-22",8,22
"2018-07-11",35,30
"2019-10-09",46,18
"2020-04-01",78,10
"2017-12-22",9,17
"2018-07-11",36,21
"2019-10-09",47,67
"2020-04-01",79,6
"2017-12-22",10,17
"2018-07-11",37,10
"2019-10-09",48,90
"2020-04-01",80,34
"2017-12-22",11,48
"2018-07-11",38,17
"2019-10-09",49,116
"2020-04-01",81,30
"2017-12-22",12,2
"2018-07-11",39,8
"2019-10-09",50,50
"2020-04-01",82,113
"2017-12-22",13,26
"2018-07-11",40,46
"2019-10-09",51,21
"2020-04-01",83,6
"2018-07-11",41,31
"2019-10-09",52,108
"2020-04-01",84,54
"2017-12-22",15,19
"2018-07-11",42,34
"2019-10-09",53,54
"2020-04-01",85,41
"2017-12-22",16,44
"2018-07-11",43,79
"2020-04-01",86,121
"2017-12-22",17,3
"2018-07-11",44,38
"2019-10-09",55,8
"2020-04-01",87,57
"2018-07-11",45,34
"2019-10-09",56,17
"2020-04-01",88,26
"2017-12-22",19,1
"2019-10-09",57,27
"2020-04-01",89,54
"2017-12-22",20,2
"2018-07-11",47,4
"2019-10-09",58,52
"2017-12-22",21,18
"2018-07-11",48,17
"2020-04-01",91,105
"2017-12-22",22,23
"2018-07-11",49,25
"2019-10-09",60,63
"2020-04-01",92,88
"2018-07-11",50,50
"2019-10-09",61,13
"2020-04-01",93,51
"2018-07-11",51,2
"2020-04-01",94,22
"2017-12-22",25,12
"2018-07-11",52,98
"2019-10-09",63,29
"2020-04-01",95,92
"2018-07-11",53,21
"2019-10-09",64,29
"2020-04-01",96,4
"2017-12-22",27,99
"2019-10-09",65,6
"2017-12-22",28,8
"2018-07-11",55,8
"2019-10-09",66,28
"2020-04-01",98,27
"2017-12-22",29,14
"2018-07-11",56,17
"2019-10-09",67,6
"2020-04-01",99,15
"2017-12-22",30,84
"2018-07-11",57,27
"2019-10-09",68,4
"2018-07-11",58,52
"2019-10-09",69,24
"2020-04-01",101,25
"2019-10-09",70,27
"2020-04-01",102,29
"2017-12-22",33,27
"2019-10-09",71,6
"2020-04-01",103,15
"2017-12-22",34,5
"2018-07-11",61,1
"2019-10-09",72,40
"2020-04-01",104,42
"2017-12-22",35,30
"2019-10-09",73,47
"2020-04-01",105,10
"2017-12-22",36,21
"2018-07-11",63,26
"2019-10-09",74,50
"2017-12-22",37,10
"2018-07-11",64,11
"2019-10-09",75,14
"2020-04-01",107,1
"2017-12-22",38,17
"2018-07-11",65,6
"2019-10-09",76,5
"2017-12-22",39,8
"2018-07-11",66,28
"2019-10-09",77,89
"2017-12-22",40,46
"2018-07-11",67,6
"2019-10-09",78,10
"2017-12-22",41,31
"2018-07-11",68,4
"2019-10-09",79,6
"2020-04-01",111,24
"2017-12-22",42,34
"2018-07-11",69,16
"2019-10-09",80,34
"2020-04-01",112,3
"2017-12-22",43,79
"2018-07-11",70,14
"2019-10-09",81,30
"2020-04-01",113,20
"2017-12-22",44,38
"2018-07-11",71,6
"2019-10-09",82,113
"2020-04-01",114,50
"2017-12-22",45,34
"2018-07-11",72,3
"2019-10-09",83,6
"2020-04-01",115,5
"2018-07-11",73,18
"2019-10-09",84,54
"2017-12-22",47,4
"2018-07-11",74,19
"2019-10-09",85,41
"2017-12-22",48,17
"2018-07-11",75,2
"2019-10-09",86,121
"2020-04-01",118,3
"2017-12-22",49,25
"2018-07-11",76,5
"2019-10-09",87,57
"2020-04-01",119,5
"2017-12-22",50,50
"2018-07-11",77,89
"2019-10-09",88,26
"2020-04-01",120,7
"2017-12-22",51,2
"2018-07-11",78,7
"2019-10-09",89,54
"2020-04-01",121,7
"2017-12-22",52,98
"2018-07-11",79,1
"2020-04-01",122,35
"2017-12-22",53,21
"2018-07-11",80,34
"2019-10-09",91,105
"2020-04-01",123,31
"2018-07-11",81,30
"2019-10-09",92,88
"2020-04-01",124,35
"2017-12-22",55,8
"2018-07-11",82,47
"2019-10-09",93,51
"2020-04-01",125,66
"2017-12-22",56,17
"2018-07-11",83,1
"2019-10-09",94,22
"2020-04-01",126,10
"2017-12-22",57,27
"2018-07-11",84,27
"2019-10-09",95,92
"2017-12-22",58,52
"2018-07-11",85,41
"2019-10-09",96,4
"2020-04-01",128,8
"2018-07-11",86,121
"2020-04-01",129,44
"2018-07-11",87,14
"2019-10-09",98,27
"2017-12-22",61,1
"2018-07-11",88,4
"2019-10-09",99,15
"2018-07-11",89,49
"2017-12-22",63,26
"2019-10-09",101,25
"2020-04-01",133,21
"2017-12-22",64,11
"2018-07-11",91,55
"2019-10-09",102,29
"2017-12-22",65,6
"2018-07-11",92,87
"2019-10-09",103,15
"2020-04-01",135,66
"2017-12-22",66,28
"2018-07-11",93,48
"2019-10-09",104,42
"2017-12-22",67,6
"2018-07-11",94,22
"2019-10-09",105,10
"2020-04-01",137,7
"2017-12-22",68,4
"2018-07-11",95,39
"2020-04-01",138,12
"2017-12-22",69,16
"2018-07-11",96,4
"2019-10-09",107,1
"2020-04-01",139,26
"2017-12-22",70,14
"2020-04-01",140,71
"2017-12-22",71,6
"2018-07-11",98,12
"2020-04-01",141,23
"2017-12-22",72,3
"2018-07-11",99,15
"2020-04-01",142,45
"2017-12-22",73,18
"2019-10-09",111,24
"2020-04-01",143,9
"2017-12-22",74,19
"2018-07-11",101,25
"2019-10-09",112,3
"2020-04-01",144,19
"2017-12-22",75,2
"2018-07-11",102,29
"2019-10-09",113,20
"2020-04-01",145,26
"2017-12-22",76,5
"2018-07-11",103,15
"2019-10-09",114,50
"2020-04-01",146,26
"2017-12-22",77,89
"2019-10-09",115,5
"2020-04-01",147,11
"2017-12-22",78,7
"2018-07-11",105,10
"2020-04-01",148,29
"2017-12-22",79,1
"2020-04-01",149,18
"2017-12-22",80,34
"2019-10-09",118,3
"2020-04-01",150,30
"2017-12-22",81,30
"2019-10-09",119,5
"2017-12-22",82,47
"2019-10-09",120,7
"2020-04-01",152,4
"2017-12-22",83,1
"2019-10-09",121,7
"2020-04-01",153,20
"2017-12-22",84,27
"2019-10-09",122,35
"2017-12-22",85,41
"2019-10-09",123,31
"2020-04-01",155,11
"2017-12-22",86,121
"2018-07-11",113,19
"2019-10-09",124,35
"2017-12-22",87,14
"2018-07-11",114,12
"2019-10-09",125,66
"2020-04-01",157,79
"2017-12-22",88,4
"2018-07-11",115,5
"2019-10-09",126,10
"2020-04-01",158,1
"2017-12-22",89,49
"2019-10-09",128,8
"2017-12-22",91,55
"2018-07-11",118,3
"2019-10-09",129,44
"2020-04-01",161,12
"2017-12-22",92,87
"2018-07-11",119,5
"2020-04-01",162,32
"2017-12-22",93,48
"2018-07-11",120,7
"2020-04-01",163,10
"2017-12-22",94,22
"2018-07-11",121,7
"2020-04-01",164,16
"2017-12-22",95,39
"2018-07-11",122,11
"2019-10-09",133,21
"2017-12-22",96,4
"2018-07-11",123,24
"2018-07-11",124,29
"2019-10-09",135,66
"2017-12-22",98,12
"2018-07-11",125,7
"2020-04-01",168,20
"2017-12-22",99,15
"2019-10-09",137,7
"2020-04-01",169,13
"2019-10-09",138,12
"2020-04-01",170,40
"2017-12-22",101,25
"2019-10-09",139,26
"2020-04-01",171,19
"2017-12-22",102,29
"2018-07-11",129,44
"2019-10-09",140,71
"2020-04-01",172,27
"2017-12-22",103,15
"2019-10-09",141,23
"2020-04-01",173,35
"2019-10-09",142,45
"2020-04-01",174,16
"2017-12-22",105,10
"2019-10-09",143,9
"2020-04-01",175,10
"2019-10-09",144,19
"2020-04-01",176,23
"2019-10-09",145,26
"2020-04-01",177,20
"2018-07-11",135,66
"2019-10-09",146,26
"2019-10-09",147,11
"2019-10-09",148,29
"2020-04-01",180,13
"2018-07-11",138,12
"2019-10-09",149,18
"2020-04-01",181,12
"2018-07-11",139,26
"2019-10-09",150,30
"2020-04-01",182,8
"2017-12-22",113,19
"2018-07-11",140,10
"2020-04-01",183,6
"2017-12-22",114,12
"2019-10-09",152,4
"2020-04-01",184,3
"2017-12-22",115,5
"2019-10-09",153,20
"2020-04-01",185,1
"2020-04-01",186,3
"2019-10-09",155,11
"2020-04-01",187,15
"2017-12-22",118,3
"2018-07-11",145,26
"2020-04-01",188,14
"2017-12-22",119,5
"2018-07-11",146,5
"2019-10-09",157,79
"2020-04-01",189,33
"2017-12-22",120,7
"2019-10-09",158,1
"2017-12-22",121,7
"2018-07-11",148,12
"2017-12-22",122,11
"2018-07-11",149,18
"2020-04-01",192,12
"2017-12-22",123,24
"2018-07-11",150,1
"2019-10-09",161,12
"2017-12-22",124,29
"2019-10-09",162,32
"2017-12-22",125,7
"2018-07-11",152,4
"2019-10-09",163,10
"2018-07-11",153,20
"2019-10-09",164,16
"2020-04-01",197,84
"2020-04-01",198,8
"2017-12-22",129,44
"2020-04-01",199,28
"2018-07-11",157,79
"2019-10-09",168,20
"2020-04-01",200,31
"2018-07-11",158,1
"2019-10-09",169,13
"2019-10-09",170,40
"2020-04-01",202,73
"2019-10-09",171,19
"2018-07-11",161,12
"2019-10-09",172,27
"2020-04-01",204,51
"2017-12-22",135,66
"2019-10-09",173,35
"2019-10-09",174,16
"2020-04-01",206,18
"2019-10-09",175,10
"2020-04-01",207,12
"2017-12-22",138,12
"2019-10-09",176,23
"2017-12-22",139,26
"2019-10-09",177,20
"2020-04-01",209,80
"2017-12-22",140,10
"2018-07-11",168,10
"2020-04-01",211,1
"2019-10-09",180,13
"2018-07-11",170,26
"2019-10-09",181,12
"2019-10-09",182,8
"2020-04-01",214,11
"2017-12-22",145,26
"2018-07-11",172,27
"2019-10-09",183,6
"2020-04-01",215,1
"2017-12-22",146,5
"2018-07-11",173,8
"2019-10-09",184,3
"2020-04-01",216,15
"2018-07-11",174,1
"2019-10-09",185,1
"2020-04-01",217,14
"2017-12-22",148,12
"2018-07-11",175,1
"2019-10-09",186,3
"2017-12-22",149,18
"2018-07-11",176,10
"2019-10-09",187,15
"2020-04-01",219,19
"2017-12-22",150,1
"2018-07-11",177,10
"2019-10-09",188,14
"2020-04-01",220,79
"2019-10-09",189,33
"2020-04-01",221,18
"2017-12-22",152,4
"2020-04-01",222,33
"2017-12-22",153,20
"2018-07-11",180,6
"2018-07-11",181,7
"2019-10-09",192,12
"2020-04-01",224,41
"2020-04-01",226,133
"2017-12-22",157,79
"2018-07-11",184,3
"2020-04-01",227,25
"2017-12-22",158,1
"2018-07-11",185,1
"2020-04-01",228,1
"2018-07-11",186,1
"2019-10-09",197,84
"2020-04-01",229,17
"2018-07-11",187,1
