"snapshot","kingdom","speciesCount"
"2007-12-19",1,2177
"2007-12-19",3,3
"2007-12-19",4,100
"2007-12-19",5,414
"2007-12-19",6,5624
"2007-12-19",7,11
"2008-04-01",1,2377
"2008-04-01",3,3
"2008-04-01",4,100
"2008-04-01",5,419
"2008-04-01",6,5657
"2008-04-01",7,11
"2008-06-27",1,2583
"2008-06-27",3,5
"2008-06-27",4,108
"2008-06-27",5,427
"2008-06-27",6,5926
"2008-06-27",7,13
"2008-10-10",1,2686
"2008-10-10",3,5
"2008-10-10",4,112
"2008-10-10",5,434
"2008-10-10",6,5933
"2008-10-10",7,13
"2008-12-17",1,2764
"2008-12-17",3,5
"2008-12-17",4,113
"2008-12-17",5,476
"2008-12-17",6,5954
"2008-12-17",7,13
"2009-04-06",1,2912
"2009-04-06",3,5
"2009-04-06",4,113
"2009-04-06",5,491
"2009-04-06",6,6238
"2009-04-06",7,13
"2009-06-17",1,2936
"2009-06-17",3,5
"2009-06-17",4,113
"2009-06-17",5,493
"2009-06-17",6,6248
"2009-06-17",7,13
"2009-09-25",1,3017
"2009-09-25",3,5
"2009-09-25",4,113
"2009-09-25",5,549
"2009-09-25",6,6490
"2009-09-25",7,13
"2009-12-16",1,3280
"2009-12-16",3,5
"2009-12-16",4,113
"2009-12-16",5,549
"2009-12-16",6,6685
"2009-12-16",7,13
"2010-04-01",1,3297
"2010-04-01",3,5
"2010-04-01",4,113
"2010-04-01",5,559
"2010-04-01",6,6743
"2010-04-01",7,13
"2010-07-26",1,3292
"2010-07-26",3,5
"2010-07-26",4,36
"2010-07-26",5,536
"2010-07-26",6,6709
"2010-07-26",7,13
"2010-11-17",1,3386
"2010-11-17",3,8
"2010-11-17",4,113
"2010-11-17",5,654
"2010-11-17",6,7288
"2010-11-17",7,13
"2011-02-21",1,3377
"2011-02-21",3,8
"2011-02-21",4,118
"2011-02-21",5,665
"2011-02-21",6,7277
"2011-02-21",7,13
"2011-06-10",1,3443
"2011-06-10",3,8
"2011-06-10",4,165
"2011-06-10",5,673
"2011-06-10",6,7283
"2011-06-10",7,13
"2011-09-05",1,3429
"2011-09-05",3,8
"2011-09-05",4,114
"2011-09-05",5,673
"2011-09-05",6,7286
"2011-09-05",7,13
"2012-01-18",1,3518
"2012-01-18",3,5
"2012-01-18",4,113
"2012-01-18",5,634
"2012-01-18",6,7229
"2012-01-18",7,13
"2012-03-26",1,3548
"2012-03-26",3,10
"2012-03-26",4,122
"2012-03-26",5,890
"2012-03-26",6,7368
"2012-03-26",7,13
"2012-07-13",1,3713
"2012-07-13",3,12
"2012-07-13",4,124
"2012-07-13",5,888
"2012-07-13",6,7357
"2012-07-13",7,13
"2012-10-31",1,3784
"2012-10-31",3,6
"2012-10-31",4,118
"2012-10-31",5,704
"2012-10-31",6,7373
"2012-10-31",7,13
"2012-12-11",1,3785
"2012-12-11",3,6
"2012-12-11",4,118
"2012-12-11",5,707
"2012-12-11",6,7424
"2012-12-11",7,17
"2013-02-20",1,3829
"2013-02-20",3,6
"2013-02-20",4,118
"2013-02-20",5,708
"2013-02-20",6,7431
"2013-02-20",7,17
"2013-05-21",1,3946
"2013-05-21",3,6
"2013-05-21",4,118
"2013-05-21",5,712
"2013-05-21",6,7437
"2013-05-21",7,17
"2013-07-09",1,3954
"2013-07-09",3,6
"2013-07-09",4,118
"2013-07-09",5,721
"2013-07-09",6,7438
"2013-07-09",7,17
"2013-09-10",1,3874
"2013-09-10",3,6
"2013-09-10",4,118
"2013-09-10",5,720
"2013-09-10",6,7487
"2013-09-10",7,17
"2013-12-20",1,3846
"2013-12-20",3,6
"2013-12-20",4,118
"2013-12-20",5,715
"2013-12-20",6,7486
"2013-12-20",7,17
"2014-03-28",1,4370
"2014-03-28",3,6
"2014-03-28",4,118
"2014-03-28",5,821
"2014-03-28",6,7581
"2014-03-28",7,17
"2014-09-08",1,4453
"2014-09-08",3,6
"2014-09-08",4,118
"2014-09-08",5,832
"2014-09-08",6,7396
"2014-09-08",7,16
"2015-01-19",1,4543
"2015-01-19",3,5
"2015-01-19",4,113
"2015-01-19",5,809
"2015-01-19",6,7497
"2015-01-19",7,17
"2015-04-09",1,4879
"2015-04-09",3,5
"2015-04-09",4,114
"2015-04-09",5,805
"2015-04-09",6,7609
"2015-04-09",7,17
"2015-07-03",1,4895
"2015-07-03",3,5
"2015-07-03",4,114
"2015-07-03",5,812
"2015-07-03",6,7702
"2015-07-03",7,17
