"snapshot","speciesCount"
"2007-12-19",8329
"2008-04-01",8567
"2008-06-27",9062
"2008-10-10",9183
"2008-12-17",9325
"2009-04-06",9772
"2009-06-17",9808
"2009-09-25",10187
"2009-12-16",10645
"2010-04-01",10730
"2010-07-26",10591
"2010-11-17",11462
"2011-02-21",11458
"2011-06-10",11585
"2011-09-05",11523
"2012-01-18",11512
"2012-03-26",11951
"2012-07-13",12107
"2012-10-31",11998
"2012-12-11",12057
"2013-02-20",12109
"2013-05-21",12236
"2013-07-09",12254
"2013-09-10",12222
"2013-12-20",12188
"2014-03-28",12913
"2014-09-08",12821
"2015-01-19",12984
"2015-04-09",13429
"2015-07-03",13545
"2015-10-01",13766
"2016-01-04",13862
"2016-04-05",14379
"2016-07-04",14360
"2016-10-07",14425
"2016-12-27",14525
"2017-04-12",14647
"2017-07-24",15835
"2017-10-12",16000
"2017-12-22",16398
"2018-04-09",16502
"2018-07-11",16416
"2018-09-28",16435
"2019-01-01",16849
"2019-04-06",16994
"2019-07-01",17380
"2019-10-09",17481
"2020-01-01",17310
"2020-04-01",17840
"2020-07-01",18010
"2020-10-01",18245
"2021-01-01",18395
"2021-04-01",18617
"2021-07-01",18693
"2021-10-01",19032
"2022-01-01",19087
"2022-04-01",19327
"2022-07-01",19502
