"snapshot","occurrenceCount"
"2007-12-19",70893
"2008-04-01",71690
"2008-06-27",83117
"2008-10-10",95906
"2008-12-17",100372
"2009-04-06",109607
"2009-06-17",110206
"2009-09-25",119805
"2009-12-16",123957
"2010-04-01",125596
"2010-07-26",127996
"2010-11-17",154390
"2011-02-21",152965
"2011-06-10",155995
"2011-09-05",155932
"2012-01-18",167350
"2012-03-26",168799
"2012-07-13",163365
"2012-10-31",163741
"2012-12-11",164945
"2013-02-20",166917
"2013-05-21",206449
"2013-07-09",190738
"2013-09-10",206375
"2013-12-20",208404
"2014-03-28",235055
"2014-09-08",256435
"2015-01-19",257685
"2015-04-09",262500
"2015-07-03",273300
"2015-10-01",300220
"2016-01-04",303354
"2016-04-05",319339
"2016-07-04",290317
"2016-10-07",295980
"2016-12-27",324348
"2017-04-12",324738
"2017-07-24",374875
"2017-10-12",375344
"2017-12-22",398894
"2018-04-09",399071
"2018-07-11",399356
"2018-09-28",401148
"2019-01-01",408643
"2019-04-06",495942
"2019-07-01",512517
"2019-10-09",514341
"2020-01-01",513575
"2020-04-01",518662
"2020-07-01",596963
"2020-10-01",601508
"2021-01-01",609366
"2021-04-01",619417
"2021-07-01",648900
"2021-10-01",652426
"2022-01-01",654714
"2022-04-01",698336
"2022-07-01",702568
