"snapshot","kingdom","speciesCount"
"2007-12-19",1,2062
"2007-12-19",4,81
"2007-12-19",5,317
"2007-12-19",6,5270
"2007-12-19",7,5
"2008-04-01",1,2066
"2008-04-01",4,81
"2008-04-01",5,332
"2008-04-01",6,5292
"2008-04-01",7,5
"2008-06-27",1,2150
"2008-06-27",3,2
"2008-06-27",4,81
"2008-06-27",5,340
"2008-06-27",6,5617
"2008-06-27",7,5
"2008-10-10",1,2515
"2008-10-10",3,2
"2008-10-10",4,85
"2008-10-10",5,343
"2008-10-10",6,5605
"2008-10-10",7,5
"2008-12-17",1,2576
"2008-12-17",3,2
"2008-12-17",4,85
"2008-12-17",5,385
"2008-12-17",6,5645
"2008-12-17",7,5
"2009-04-06",1,2677
"2009-04-06",3,2
"2009-04-06",4,85
"2009-04-06",5,400
"2009-04-06",6,5918
"2009-04-06",7,5
"2009-06-17",1,2693
"2009-06-17",3,2
"2009-06-17",4,85
"2009-06-17",5,402
"2009-06-17",6,5920
"2009-06-17",7,5
"2009-09-25",1,2779
"2009-09-25",3,2
"2009-09-25",4,85
"2009-09-25",5,463
"2009-09-25",6,6177
"2009-09-25",7,5
"2009-12-16",1,3041
"2009-12-16",3,2
"2009-12-16",4,85
"2009-12-16",5,463
"2009-12-16",6,6393
"2009-12-16",7,5
"2010-04-01",1,3045
"2010-04-01",3,2
"2010-04-01",4,85
"2010-04-01",5,473
"2010-04-01",6,6450
"2010-04-01",7,5
"2010-07-26",1,3046
"2010-07-26",3,2
"2010-07-26",4,8
"2010-07-26",5,450
"2010-07-26",6,6421
"2010-07-26",7,5
"2010-11-17",1,3102
"2010-11-17",3,5
"2010-11-17",4,85
"2010-11-17",5,569
"2010-11-17",6,7072
"2010-11-17",7,5
"2011-02-21",1,3086
"2011-02-21",3,5
"2011-02-21",4,90
"2011-02-21",5,580
"2011-02-21",6,7060
"2011-02-21",7,5
"2011-06-10",1,3186
"2011-06-10",3,5
"2011-06-10",4,137
"2011-06-10",5,588
"2011-06-10",6,7066
"2011-06-10",7,5
"2011-09-05",1,3170
"2011-09-05",3,5
"2011-09-05",4,86
"2011-09-05",5,588
"2011-09-05",6,7068
"2011-09-05",7,5
"2012-01-18",1,3318
"2012-01-18",3,2
"2012-01-18",4,85
"2012-01-18",5,549
"2012-01-18",6,6986
"2012-01-18",7,5
"2012-03-26",1,3346
"2012-03-26",3,7
"2012-03-26",4,94
"2012-03-26",5,811
"2012-03-26",6,7146
"2012-03-26",7,5
"2012-07-13",1,3482
"2012-07-13",3,9
"2012-07-13",4,96
"2012-07-13",5,809
"2012-07-13",6,7144
"2012-07-13",7,5
"2012-10-31",1,3591
"2012-10-31",3,3
"2012-10-31",4,90
"2012-10-31",5,620
"2012-10-31",6,7156
"2012-10-31",7,5
"2012-12-11",1,3592
"2012-12-11",3,3
"2012-12-11",4,90
"2012-12-11",5,625
"2012-12-11",6,7228
"2012-12-11",7,12
"2013-02-20",1,3677
"2013-02-20",3,3
"2013-02-20",4,90
"2013-02-20",5,626
"2013-02-20",6,7388
"2013-02-20",7,12
"2013-05-21",1,3798
"2013-05-21",3,3
"2013-05-21",4,90
"2013-05-21",5,630
"2013-05-21",6,7394
"2013-05-21",7,12
"2013-07-09",1,3823
"2013-07-09",3,3
"2013-07-09",4,90
"2013-07-09",5,639
"2013-07-09",6,7395
"2013-07-09",7,12
"2013-09-10",1,3740
"2013-09-10",3,3
"2013-09-10",4,90
"2013-09-10",5,638
"2013-09-10",6,7444
"2013-09-10",7,12
"2013-12-20",1,3715
"2013-12-20",3,3
"2013-12-20",4,90
"2013-12-20",5,633
"2013-12-20",6,7443
"2013-12-20",7,12
"2014-03-28",1,4231
"2014-03-28",3,3
"2014-03-28",4,98
"2014-03-28",5,741
"2014-03-28",6,7540
"2014-03-28",7,12
"2014-09-08",1,3547
"2014-09-08",3,1
"2014-09-08",4,90
"2014-09-08",5,714
"2014-09-08",6,7128
"2014-09-08",7,11
"2015-01-19",1,3610
"2015-01-19",4,85
"2015-01-19",5,694
"2015-01-19",6,7229
"2015-01-19",7,12
"2015-04-09",1,3991
"2015-04-09",4,86
"2015-04-09",5,698
"2015-04-09",6,7356
"2015-04-09",7,12
"2015-07-03",1,4009
"2015-07-03",4,86
"2015-07-03",5,704
"2015-07-03",6,7463
"2015-07-03",7,12
"2015-10-01",1,4767
"2015-10-01",3,2
"2015-10-01",4,96
"2015-10-01",5,747
"2015-10-01",6,7846
"2015-10-01",7,12
"2016-01-04",1,4893
"2016-01-04",3,2
"2016-01-04",4,96
"2016-01-04",5,684
"2016-01-04",6,7852
"2016-01-04",7,12
"2016-04-05",1,5015
"2016-04-05",3,2
"2016-04-05",4,96
"2016-04-05",5,813
"2016-04-05",6,8073
"2016-04-05",7,12
