"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",422,111,0,0,0
"2011-09-05",553,218,1,0,0
"2010-11-17",466,145,0,0,0
"2012-12-11",1051,1521,10,0,0
"2015-10-01",1377,1849,14,0,0
"2016-12-27",1431,2039,22,0,0
"2009-06-17",437,107,0,0,0
"2013-02-20",1064,1532,12,0,0
"2012-10-31",1048,1522,10,0,0
"2013-05-21",1079,1541,12,0,0
"2012-03-26",910,1429,10,0,0
"2015-07-03",1358,1847,14,0,0
"2013-07-09",1081,1541,12,0,0
"2015-01-19",1342,1799,14,0,0
"2008-12-17",427,109,0,0,0
"2011-02-21",507,152,0,0,0
"2008-06-27",420,109,0,0,0
"2013-12-20",1082,1559,12,0,0
"2017-12-22",1443,2111,36,2,0
"2014-03-28",1174,1617,12,0,0
"2015-04-09",1350,1854,14,0,0
"2008-10-10",427,109,0,0,0
"2013-09-10",1107,1564,12,0,0
"2009-04-06",436,107,0,0,0
"2012-07-13",1036,1521,10,0,0
"2014-09-08",1197,1696,12,0,0
"2016-10-07",1414,1918,19,0,0
"2010-07-26",447,134,0,0,0
"2016-07-04",1413,1908,16,0,0
"2016-01-04",1362,1882,15,0,0
"2016-04-05",1398,1901,15,0,0
"2011-06-10",548,215,0,0,0
"2012-01-18",911,1429,10,0,0
"2008-04-01",411,107,0,0,0
"2010-04-01",426,120,0,0,0
"2017-10-12",1449,2093,35,1,0
"2017-07-24",1431,2079,35,1,0
"2009-09-25",419,110,0,0,0
"2017-04-12",1437,2043,22,0,0
"2007-12-19",411,107,0,0,0
