"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",420,113,0,0,0
"2011-09-05",538,229,4,1,0
"2010-11-17",460,151,0,0,0
"2012-12-11",980,1413,188,1,0
"2015-10-01",1270,1761,206,3,0
"2016-12-27",1321,1949,217,5,0
"2009-06-17",436,108,0,0,0
"2013-02-20",992,1422,192,2,0
"2012-10-31",977,1414,188,1,0
"2013-05-21",1007,1431,192,2,0
"2012-03-26",839,1321,188,1,0
"2015-07-03",1251,1759,206,3,0
"2013-07-09",1009,1431,192,2,0
"2015-01-19",1251,1696,205,3,0
"2008-12-17",427,109,0,0,0
"2011-02-21",501,154,4,0,0
"2008-06-27",420,109,0,0,0
"2013-12-20",1007,1452,192,2,0
"2017-12-22",1332,2010,239,11,0
"2014-03-28",1100,1508,193,2,0
"2015-04-09",1242,1767,206,3,0
"2008-10-10",427,109,0,0,0
"2013-09-10",1032,1457,192,2,0
"2009-04-06",435,108,0,0,0
"2012-07-13",965,1413,188,1,0
"2014-09-08",1112,1592,199,2,0
"2016-10-07",1306,1826,215,4,0
"2010-07-26",442,139,0,0,0
"2016-07-04",1305,1816,213,3,0
"2016-01-04",1257,1787,212,3,0
"2016-04-05",1293,1806,212,3,0
"2011-06-10",533,226,4,0,0
"2012-01-18",839,1322,188,1,0
"2008-04-01",411,107,0,0,0
"2010-04-01",422,124,0,0,0
"2017-10-12",1338,1997,235,8,0
"2017-07-24",1322,1982,234,8,0
"2009-09-25",417,112,0,0,0
"2017-04-12",1327,1953,217,5,0
"2007-12-19",411,107,0,0,0
