"snapshot","national","international"
"2009-12-16",32,4525
"2011-09-05",32,6941
"2010-11-17",32,4757
"2012-12-11",32,6700
"2015-10-01",32,10197
"2016-12-27",32,10649
"2009-06-17",32,3953
"2013-02-20",32,6712
"2012-10-31",32,7073
"2013-05-21",32,7067
"2012-03-26",32,7052
"2015-07-03",32,10043
"2013-07-09",32,7374
"2015-01-19",32,9270
"2008-12-17",32,4269
"2011-02-21",32,4802
"2008-06-27",32,4126
"2013-12-20",32,8412
"2017-12-22",452,11842
"2014-03-28",32,8859
"2015-04-09",32,9897
"2008-10-10",32,4200
"2013-09-10",32,7514
"2009-04-06",32,3875
"2012-07-13",32,7238
"2014-09-08",32,8945
"2016-10-07",32,10543
"2010-07-26",32,4563
"2016-07-04",32,10493
"2016-01-04",32,10341
"2016-04-05",32,10437
"2011-06-10",32,7405
"2012-01-18",32,7025
"2008-04-01",32,3797
"2010-04-01",32,4567
"2017-10-12",32,10796
"2017-07-24",32,10729
"2009-09-25",32,4358
"2017-04-12",32,10678
"2007-12-19",32,3643
