"snapshot","national","international"
"2013-07-09",0,8726
"2015-01-19",0,10586
"2008-12-17",0,6815
"2011-02-21",0,7495
"2008-06-27",0,6521
"2013-12-20",0,9395
"2017-12-22",144,13241
"2014-03-28",0,9992
"2015-04-09",0,11129
"2008-10-10",0,6726
"2013-09-10",0,8817
"2009-04-06",0,6847
"2012-07-13",0,8049
"2014-09-08",0,10214
"2016-10-07",0,12378
"2010-07-26",0,7223
"2016-07-04",0,12363
"2018-04-09",144,13149
"2016-01-04",0,12013
"2016-04-05",0,12182
"2011-06-10",0,8065
"2012-01-18",0,8014
"2008-04-01",0,5914
"2010-04-01",0,7076
"2017-10-12",0,13132
"2017-07-24",0,12766
"2009-09-25",0,6872
"2017-04-12",0,12145
"2007-12-19",0,5228
"2009-12-16",0,7063
"2011-09-05",0,7921
"2010-11-17",0,7438
"2012-12-11",0,7422
"2015-10-01",0,11921
"2016-12-27",0,12353
"2009-06-17",0,6924
"2013-02-20",0,7591
"2012-10-31",0,8507
"2013-05-21",0,7732
"2012-03-26",0,7824
"2015-07-03",0,11480
