"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1090
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",822
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",610
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",922
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",165
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1299
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",210
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",432
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",85
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2959
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",433
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3683
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",87
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",501
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1302
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4592
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1071
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",85
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1792
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2403
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",266
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3978
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5099
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",106
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2979
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1130
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",207
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",426
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21263
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",537
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1018
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",284
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28276
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7921
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",504
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",265
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",98
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",296
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11943
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",252
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1063
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3049
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7458
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",210
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",176
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18214
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",262
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1734
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34573
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",89
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6779
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1350
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167241
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4828
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",443
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3080
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",745
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",470
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1394
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",575
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5236
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29840
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",975
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1029
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167013
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",87
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",727
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",270
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",336
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1428
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",199
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",219
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",213
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",249
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1106
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",478
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28619
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",758
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5180
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",414
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5281
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52134
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",288
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",834
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1274
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4162
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",983
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4508
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52088
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1630
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3774
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",720
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7641
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3048
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6880
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",820
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3778
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
