"snapshot","national","international"
"2007-12-19",1,1222
"2008-04-01",1,1453
"2008-06-27",1,1800
"2008-10-10",1,1823
"2008-12-17",1,1848
"2009-04-06",1,1877
"2009-06-17",1,1901
"2009-09-25",1,2251
"2009-12-16",1,2322
"2010-04-01",1,2347
"2010-07-26",1,2283
"2010-11-17",1,3267
"2011-02-21",1,3305
"2011-06-10",1,3323
"2011-09-05",1,3344
"2012-01-18",1,3154
"2012-03-26",1,3389
"2012-07-13",1,4587
"2012-10-31",1,4678
"2012-12-11",1,4323
"2013-02-20",1,4440
"2013-05-21",1,4482
"2013-07-09",1,5186
"2013-09-10",1,5399
"2013-12-20",1,5409
"2014-03-28",1,5734
"2014-09-08",1,5849
"2015-01-19",1,6186
"2015-04-09",1,6393
"2015-07-03",1,6704
"2015-10-01",1,6872
"2016-01-04",1,6786
"2016-04-05",1,6860
"2016-07-04",1,7013
"2016-10-07",1,7008
"2016-12-27",1,7161
"2017-04-12",1,6464
"2017-07-24",1,7329
"2017-10-12",1,7347
"2017-12-22",281,7557
"2018-04-09",281,7696
"2018-07-11",281,7811
"2018-09-28",281,8052
"2019-01-01",281,8547
"2019-04-06",281,8743
"2019-07-01",281,8817
"2019-10-09",281,8932
"2020-01-01",281,8959
"2020-04-01",281,9115
"2020-07-01",285,9304
"2020-10-01",285,9241
"2021-01-01",285,9295
"2021-04-01",285,9370
"2021-07-01",286,9415
"2021-10-01",286,9496
"2022-01-01",286,9571
"2022-04-01",288,10026
"2022-07-01",288,10371
"2022-10-01",288,15662
"2023-01-01",288,16125
"2023-04-01",288,16235
