"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,9,0,0,0
"2008-04-01",63,11,0,0,0
"2008-06-27",63,12,0,0,0
"2008-10-10",63,12,0,0,0
"2008-12-17",64,11,0,0,0
"2009-04-06",90,10,0,0,0
"2009-06-17",91,10,0,0,0
"2009-09-25",124,15,0,0,0
"2009-12-16",132,19,0,0,0
"2010-04-01",133,19,0,0,0
"2010-07-26",136,21,0,0,0
"2010-11-17",188,143,0,0,0
"2011-02-21",237,159,0,0,0
"2011-06-10",233,165,0,0,0
"2011-09-05",234,165,0,0,0
"2012-01-18",237,165,0,0,0
"2012-03-26",237,165,0,0,0
"2012-07-13",240,168,0,0,0
"2012-10-31",248,185,0,0,0
"2012-12-11",248,185,0,0,0
"2013-02-20",301,193,0,0,0
"2013-05-21",310,194,0,0,0
"2013-07-09",328,198,0,0,0
"2013-09-10",331,241,0,0,0
"2013-12-20",343,241,0,0,0
"2014-03-28",361,276,0,0,0
"2014-09-08",436,292,0,0,0
"2015-01-19",898,661,0,0,0
"2015-04-09",921,663,0,0,0
"2015-07-03",973,672,0,0,0
"2015-10-01",983,672,0,0,0
"2016-01-04",933,683,0,0,0
"2016-04-05",970,684,0,0,0
"2016-07-04",1032,699,0,0,0
"2016-10-07",1051,707,0,0,0
"2016-12-27",1098,749,0,0,0
"2017-04-12",1130,779,0,0,0
"2017-07-24",1154,832,0,0,0
"2017-10-12",1172,837,0,0,0
"2017-12-22",1329,854,0,0,0
"2018-04-09",1456,970,0,0,0
"2018-07-11",1820,1524,0,0,0
"2018-09-28",2078,1615,0,0,0
"2019-01-01",2086,1634,0,0,0
"2019-04-06",2250,1717,0,0,0
"2019-07-01",2291,1753,0,0,0
"2019-10-09",2313,1775,0,0,0
"2020-01-01",2236,1744,0,0,0
"2020-04-01",2261,1778,0,0,0
"2020-07-01",2537,1801,0,0,0
"2020-10-01",2614,2138,0,0,0
"2021-01-01",2618,2188,0,0,0
"2021-04-01",2632,2235,0,0,0
"2021-07-01",2643,2249,0,0,0
"2021-10-01",2665,2257,0,0,0
"2022-01-01",2677,2258,0,0,0
"2022-04-01",2812,2331,0,0,0
"2022-07-01",3063,2353,0,0,0
"2022-10-01",3211,2622,0,0,0
"2023-01-01",3585,3177,0,0,0
"2023-04-01",3602,3225,0,0,0
