"snapshot","year","speciesCount"
"2013-12-20",1977,9
"2013-12-20",1978,16
"2013-12-20",1979,18
"2013-12-20",1980,13
"2013-12-20",1981,9
"2013-12-20",1988,1
"2013-12-20",1989,24
"2013-12-20",1990,21
"2013-12-20",1991,15
"2013-12-20",1992,32
"2013-12-20",1993,35
"2013-12-20",1994,16
"2013-12-20",1995,26
"2013-12-20",1996,37
"2013-12-20",1997,34
"2013-12-20",1998,38
"2013-12-20",1999,50
"2013-12-20",2000,32
"2013-12-20",2001,18
"2013-12-20",2002,26
"2013-12-20",2003,37
"2013-12-20",2004,41
"2013-12-20",2005,26
"2013-12-20",2006,3
"2013-12-20",2008,12
"2014-03-28",1977,9
"2014-03-28",1978,16
"2014-03-28",1979,18
"2014-03-28",1980,13
"2014-03-28",1981,9
"2014-03-28",1988,1
"2014-03-28",1989,24
"2014-03-28",1990,21
"2014-03-28",1991,15
"2014-03-28",1992,32
"2014-03-28",1993,35
"2014-03-28",1994,16
"2014-03-28",1995,26
"2014-03-28",1996,37
"2014-03-28",1997,34
"2014-03-28",1998,38
"2014-03-28",1999,50
"2014-03-28",2000,32
"2014-03-28",2001,18
"2014-03-28",2002,26
"2014-03-28",2003,37
"2014-03-28",2004,41
"2014-03-28",2005,26
"2014-03-28",2006,3
"2014-03-28",2008,12
"2014-09-08",1977,9
"2014-09-08",1978,16
"2014-09-08",1979,18
"2014-09-08",1980,13
"2014-09-08",1981,9
"2014-09-08",1988,1
"2014-09-08",1989,24
"2014-09-08",1990,21
"2014-09-08",1991,15
"2014-09-08",1992,32
"2014-09-08",1993,35
"2014-09-08",1994,16
"2014-09-08",1995,26
"2014-09-08",1996,37
"2014-09-08",1997,34
"2014-09-08",1998,38
"2014-09-08",1999,50
"2014-09-08",2000,32
"2014-09-08",2001,18
"2014-09-08",2002,26
"2014-09-08",2003,37
"2014-09-08",2004,41
"2014-09-08",2005,26
"2014-09-08",2006,3
"2014-09-08",2008,12
"2015-01-19",1977,9
"2015-01-19",1978,16
"2015-01-19",1979,18
"2015-01-19",1980,13
"2015-01-19",1981,9
"2015-01-19",1988,1
"2015-01-19",1989,24
"2015-01-19",1990,21
"2015-01-19",1991,15
"2015-01-19",1992,32
"2015-01-19",1993,35
"2015-01-19",1994,16
"2015-01-19",1995,26
"2015-01-19",1996,37
"2015-01-19",1997,34
"2015-01-19",1998,38
"2015-01-19",1999,50
"2015-01-19",2000,32
"2015-01-19",2001,18
"2015-01-19",2002,26
"2015-01-19",2003,37
"2015-01-19",2004,41
"2015-01-19",2005,26
"2015-01-19",2006,3
"2015-01-19",2008,12
"2015-04-09",1977,9
"2015-04-09",1978,16
"2015-04-09",1979,18
"2015-04-09",1980,13
"2015-04-09",1981,9
"2015-04-09",1988,1
"2015-04-09",1989,24
"2015-04-09",1990,21
"2015-04-09",1991,15
"2015-04-09",1992,32
"2015-04-09",1993,35
"2015-04-09",1994,16
"2015-04-09",1995,26
"2015-04-09",1996,37
"2015-04-09",1997,34
"2015-04-09",1998,38
"2015-04-09",1999,50
"2015-04-09",2000,32
"2015-04-09",2001,18
"2015-04-09",2002,26
"2015-04-09",2003,37
"2015-04-09",2004,41
"2015-04-09",2005,26
"2015-04-09",2006,3
"2015-04-09",2008,12
"2015-07-03",1977,9
"2015-07-03",1978,16
"2015-07-03",1979,18
"2015-07-03",1980,13
"2015-07-03",1981,9
"2015-07-03",1988,1
"2015-07-03",1989,24
"2015-07-03",1990,22
"2015-07-03",1991,16
"2015-07-03",1992,31
"2015-07-03",1993,35
"2015-07-03",1994,16
"2015-07-03",1995,26
"2015-07-03",1996,37
"2015-07-03",1997,34
"2015-07-03",1998,39
"2015-07-03",1999,50
"2015-07-03",2000,32
"2015-07-03",2001,18
"2015-07-03",2002,26
"2015-07-03",2003,38
"2015-07-03",2004,42
"2015-07-03",2005,26
"2015-07-03",2006,3
"2015-07-03",2008,12
"2015-10-01",1977,9
"2015-10-01",1978,16
"2015-10-01",1979,18
"2015-10-01",1980,13
"2015-10-01",1981,9
"2015-10-01",1988,1
"2015-10-01",1989,24
"2015-10-01",1990,22
"2015-10-01",1991,16
"2015-10-01",1992,31
"2015-10-01",1993,35
"2015-10-01",1994,16
"2015-10-01",1995,26
"2015-10-01",1996,37
"2015-10-01",1997,34
"2015-10-01",1998,39
"2015-10-01",1999,50
"2015-10-01",2000,32
"2015-10-01",2001,18
"2015-10-01",2002,26
"2015-10-01",2003,38
"2015-10-01",2004,42
"2015-10-01",2005,26
"2015-10-01",2006,3
"2015-10-01",2008,12
"2016-01-04",1977,9
"2016-01-04",1978,16
"2016-01-04",1979,18
"2016-01-04",1980,13
"2016-01-04",1981,9
"2016-01-04",1988,1
"2016-01-04",1989,24
"2016-01-04",1990,22
"2016-01-04",1991,16
"2016-01-04",1992,31
"2016-01-04",1993,35
"2016-01-04",1994,16
"2016-01-04",1995,26
"2016-01-04",1996,37
"2016-01-04",1997,34
"2016-01-04",1998,39
"2016-01-04",1999,50
"2016-01-04",2000,32
"2016-01-04",2001,18
"2016-01-04",2002,26
"2016-01-04",2003,38
"2016-01-04",2004,42
"2016-01-04",2005,26
"2016-01-04",2006,3
"2016-01-04",2008,12
"2016-04-05",1977,9
