"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",46,89,0,0,0
"2014-03-28",46,89,0,0,0
"2014-09-08",46,89,0,0,0
"2015-01-19",46,89,0,0,0
"2015-04-09",46,89,0,0,0
"2015-07-03",46,90,0,0,0
"2015-10-01",46,90,0,0,0
"2016-01-04",46,90,0,0,0
"2016-04-05",46,90,0,0,0
"2016-07-04",46,90,0,0,0
"2016-10-07",46,90,0,0,0
"2016-12-27",46,90,0,0,0
"2017-04-12",46,90,0,0,0
"2017-07-24",46,90,0,0,0
"2017-10-12",46,90,0,0,0
"2017-12-22",78,537,218,0,0
"2018-04-09",78,537,218,0,0
"2018-07-11",78,537,218,0,0
"2018-09-28",78,537,218,0,0
"2019-01-01",78,537,218,0,0
"2019-04-06",78,465,307,0,0
"2019-07-01",78,465,307,0,0
"2019-10-09",78,465,307,0,0
"2020-01-01",78,465,307,0,0
"2020-04-01",78,465,307,0,0
"2020-07-01",77,424,352,0,0
"2020-10-01",293,537,353,0,0
"2021-01-01",365,599,353,0,0
"2021-04-01",509,708,354,0,0
"2021-07-01",821,857,373,0,0
"2021-10-01",965,1009,375,0,0
"2022-01-01",1161,1061,375,0,0
"2022-04-01",2802,1814,396,0,0
