"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8126,11856,735,16,0
"2008-04-01",8126,11856,735,16,0
"2008-06-27",7313,10867,723,16,0
"2008-10-10",7409,10964,723,16,0
"2008-12-17",7723,11292,728,18,0
"2009-04-06",7776,11383,958,34,0
"2009-06-17",7775,11386,958,34,0
"2009-09-25",7825,11475,970,34,0
"2009-12-16",7827,11475,970,34,0
"2010-04-01",7826,11453,1016,34,0
"2010-07-26",7852,11616,1029,34,0
"2010-11-17",7880,11658,1032,34,0
"2011-02-21",7880,11658,1032,34,0
"2011-06-10",7891,11676,1049,34,0
"2011-09-05",7891,11676,1049,34,0
"2012-01-18",8277,12806,2010,40,0
"2012-03-26",8319,12843,1984,40,0
"2012-07-13",8302,12848,2021,40,0
"2012-10-31",8303,12848,2021,40,0
"2012-12-11",8288,12825,2059,38,0
"2013-02-20",8288,12825,2059,38,0
"2013-05-21",8294,12825,2059,38,0
"2013-07-09",8264,12763,2056,38,0
"2013-09-10",8442,12916,2458,39,0
"2013-12-20",9509,13505,2459,40,0
"2014-03-28",9507,13507,2460,40,0
"2014-09-08",9577,13594,2501,40,0
"2015-01-19",9591,13643,2506,40,0
"2015-04-09",9668,14090,3501,40,0
"2015-07-03",9672,14237,3546,40,0
"2015-10-01",9673,14237,3546,40,0
"2016-01-04",9667,14237,3552,40,0
"2016-04-05",9741,14480,3788,36,0
"2016-07-04",9716,14502,3788,36,0
"2016-10-07",10052,14536,3792,40,0
"2016-12-27",10248,15135,4418,40,0
"2017-04-12",10267,15165,4419,40,0
"2017-07-24",10303,15190,4425,40,0
"2017-10-12",10327,15258,4451,40,0
"2017-12-22",10358,15387,4577,43,0
"2018-04-09",10393,15452,4598,43,0
"2018-07-11",10424,15499,4692,43,0
"2018-09-28",10434,15524,4714,43,0
"2019-01-01",10451,15520,4735,43,0
"2019-04-06",11160,15812,4759,43,0
"2019-07-01",11579,17030,4918,43,0
"2019-10-09",11609,17064,4940,43,0
"2020-01-01",11636,17074,4971,43,0
"2020-04-01",11631,17116,5061,43,0
"2020-07-01",11639,17146,5214,97,0
"2020-10-01",11636,17237,5287,97,0
"2021-01-01",11709,17549,5451,99,0
"2021-04-01",11860,17679,5477,99,0
"2021-07-01",11935,17860,5519,99,0
"2021-10-01",12530,18391,5569,100,0
"2022-01-01",12595,18537,5612,100,0
"2022-04-01",12513,18558,5662,100,0
"2022-07-01",12685,18823,5698,100,0
"2022-10-01",12940,19043,5732,100,0
"2023-01-01",12997,19287,5765,99,0
