"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",587
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10696
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",190
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",58309
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6089
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",48
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3870
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1138
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",94
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2409
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",11
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",90
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",102
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18490
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",346
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",244
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",348
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",26173
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",367
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",193
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8834
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4291
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3859
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1600
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",399
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",3292
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1045
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1729
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",30084
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",16
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",323
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",780
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",582
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",23291
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",164
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",11946
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",105
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",6966
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",2311
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2473
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",672
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",559
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",533
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",25904
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",58
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",2524
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",72
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",972
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",52
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4596
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",299
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1499
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7795
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9953
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1015
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25539
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",820
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166910
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1182
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",336
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",154
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1944
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2494
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1072
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1475
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11414
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2055
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",538
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3772
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",11
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",90
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",102
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18490
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",346
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",587
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",10696
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",190
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",58309
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6089
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",48
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3870
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1138
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",94
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",71
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2052
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2409
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",2524
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",72
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",972
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",117
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",244
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",348
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",367
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",193
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",8834
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4291
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3859
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1600
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",52
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",399
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",3292
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1045
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",26173
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1729
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",30084
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",16
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",323
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",780
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",582
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",23291
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",164
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11946
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",35
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",105
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",6966
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",2311
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2473
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",672
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",106
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",559
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",533
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",25904
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",58
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",538
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3772
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4596
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",299
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1499
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7795
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9953
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1015
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25539
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",820
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166910
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1182
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",336
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1944
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2494
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1072
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1475
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11414
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2055
