"snapshot","speciesCount"
"2007-12-19",48334
"2008-04-01",48334
"2008-06-27",46705
"2008-10-10",47870
"2008-12-17",48632
"2009-04-06",49490
"2009-06-17",49492
"2009-09-25",49703
"2009-12-16",49705
"2010-04-01",49755
"2010-07-26",49898
"2010-11-17",49979
"2011-02-21",49979
"2011-06-10",48256
"2011-09-05",48320
"2012-01-18",51021
"2012-03-26",51789
"2012-07-13",51802
"2012-10-31",51804
"2012-12-11",52505
"2013-02-20",52505
"2013-05-21",52505
"2013-07-09",51449
"2013-09-10",52014
"2013-12-20",53763
"2014-03-28",53763
"2014-09-08",53909
"2015-01-19",53980
"2015-04-09",55124
"2015-07-03",55323
"2015-10-01",55324
"2016-01-04",55324
"2016-04-05",55833
"2016-07-04",55977
"2016-10-07",56347
"2016-12-27",57441
"2017-04-12",57481
"2017-07-24",57539
"2017-10-12",57731
"2017-12-22",58130
"2018-04-09",58408
"2018-07-11",58583
"2018-09-28",58631
"2019-01-01",58661
"2019-04-06",66888
"2019-07-01",68586
"2019-10-09",68912
"2020-01-01",68975
"2020-04-01",69094
"2020-07-01",69293
"2020-10-01",69443
"2021-01-01",69983
"2021-04-01",70139
"2021-07-01",70423
"2021-10-01",84655
"2022-01-01",90038
"2022-04-01",91180
"2022-07-01",91757
"2022-10-01",92301
"2023-01-01",92855
