"snapshot","kingdom","speciesCount"
"2007-12-19",1,1260
"2007-12-19",4,648
"2007-12-19",5,3466
"2007-12-19",6,1058
"2007-12-19",7,267
"2008-04-01",1,1260
"2008-04-01",4,648
"2008-04-01",5,3466
"2008-04-01",6,1058
"2008-04-01",7,267
"2008-06-27",1,1260
"2008-06-27",4,648
"2008-06-27",5,3466
"2008-06-27",6,1058
"2008-06-27",7,267
"2008-10-10",1,1260
"2008-10-10",4,648
"2008-10-10",5,3466
"2008-10-10",6,1133
"2008-10-10",7,267
"2008-12-17",1,1465
"2008-12-17",4,648
"2008-12-17",5,3466
"2008-12-17",6,1133
"2008-12-17",7,267
"2009-04-06",1,1803
"2009-04-06",4,648
"2009-04-06",5,3466
"2009-04-06",6,1133
"2009-04-06",7,267
"2009-06-17",1,1805
"2009-06-17",4,648
"2009-06-17",5,3466
"2009-06-17",6,1133
"2009-06-17",7,267
"2009-09-25",1,1826
"2009-09-25",4,648
"2009-09-25",5,3466
"2009-09-25",6,1133
"2009-09-25",7,267
"2009-12-16",1,1826
"2009-12-16",4,648
"2009-12-16",5,3466
"2009-12-16",6,1133
"2009-12-16",7,267
"2010-04-01",1,1826
"2010-04-01",4,648
"2010-04-01",5,3466
"2010-04-01",6,1133
"2010-04-01",7,267
"2010-07-26",1,1826
"2010-07-26",4,648
"2010-07-26",5,3466
"2010-07-26",6,1133
"2010-07-26",7,267
"2010-11-17",1,1826
"2010-11-17",4,648
"2010-11-17",5,3466
"2010-11-17",6,1133
"2010-11-17",7,267
"2011-02-21",1,1826
"2011-02-21",4,648
"2011-02-21",5,3466
"2011-02-21",6,1133
"2011-02-21",7,267
"2011-06-10",1,1832
"2011-06-10",4,648
"2011-06-10",5,3467
"2011-06-10",6,1133
"2011-06-10",7,267
"2011-09-05",1,1854
"2011-09-05",4,648
"2011-09-05",5,3467
"2011-09-05",6,1133
"2011-09-05",7,267
"2012-01-18",1,3471
"2012-01-18",4,648
"2012-01-18",5,3493
"2012-01-18",6,1694
"2012-01-18",7,268
"2012-03-26",1,3464
"2012-03-26",4,648
"2012-03-26",5,3493
"2012-03-26",6,1694
"2012-03-26",7,268
"2012-07-13",1,3464
"2012-07-13",4,648
"2012-07-13",5,3493
"2012-07-13",6,1786
"2012-07-13",7,268
"2012-10-31",1,3464
"2012-10-31",4,648
"2012-10-31",5,3493
"2012-10-31",6,1786
"2012-10-31",7,268
"2012-12-11",1,3478
"2012-12-11",3,2
"2012-12-11",4,799
"2012-12-11",5,3494
"2012-12-11",6,1787
"2012-12-11",7,269
"2013-02-20",1,3478
"2013-02-20",3,2
"2013-02-20",4,799
"2013-02-20",5,3494
"2013-02-20",6,1787
"2013-02-20",7,269
"2013-05-21",1,3478
"2013-05-21",3,2
"2013-05-21",4,799
"2013-05-21",5,3494
"2013-05-21",6,1787
"2013-05-21",7,269
"2013-07-09",1,3478
"2013-07-09",3,2
"2013-07-09",4,799
"2013-07-09",5,3494
"2013-07-09",6,1787
"2013-07-09",7,269
"2013-09-10",1,3671
"2013-09-10",3,3
"2013-09-10",4,799
"2013-09-10",5,3498
"2013-09-10",6,2365
"2013-09-10",7,269
"2013-12-20",1,3671
"2013-12-20",3,3
"2013-12-20",4,799
"2013-12-20",5,3498
"2013-12-20",6,2365
"2013-12-20",7,269
"2014-03-28",1,3671
"2014-03-28",3,3
"2014-03-28",4,799
"2014-03-28",5,3498
"2014-03-28",6,2365
"2014-03-28",7,269
"2014-09-08",1,3771
"2014-09-08",3,3
"2014-09-08",4,804
"2014-09-08",5,3499
"2014-09-08",6,2371
"2014-09-08",7,271
"2015-01-19",1,3832
"2015-01-19",3,3
"2015-01-19",4,804
"2015-01-19",5,3499
"2015-01-19",6,2371
"2015-01-19",7,271
"2015-04-09",1,4353
"2015-04-09",3,3
"2015-04-09",4,807
"2015-04-09",5,5001
"2015-04-09",6,2373
"2015-04-09",7,301
"2015-07-03",1,4353
"2015-07-03",3,3
"2015-07-03",4,807
"2015-07-03",5,5001
"2015-07-03",6,2373
"2015-07-03",7,301
"2015-10-01",1,4353
"2015-10-01",3,3
"2015-10-01",4,807
"2015-10-01",5,5001
"2015-10-01",6,2374
"2015-10-01",7,301
"2016-01-04",1,4354
"2016-01-04",3,3
"2016-01-04",4,807
"2016-01-04",5,5001
"2016-01-04",6,2374
"2016-01-04",7,301
"2016-04-05",1,4414
"2016-04-05",3,3
"2016-04-05",4,808
"2016-04-05",5,5377
"2016-04-05",6,2427
"2016-04-05",7,312
"2016-07-04",1,4414
"2016-07-04",3,3
"2016-07-04",4,808
"2016-07-04",5,5377
"2016-07-04",6,2427
"2016-07-04",7,312
"2016-10-07",1,4414
"2016-10-07",3,3
"2016-10-07",4,808
"2016-10-07",5,5377
"2016-10-07",6,2427
"2016-10-07",7,312
"2016-12-27",1,4440
"2016-12-27",3,3
"2016-12-27",4,808
"2016-12-27",5,5569
"2016-12-27",6,2984
"2016-12-27",7,314
"2017-04-12",1,4440
"2017-04-12",3,3
"2017-04-12",4,808
"2017-04-12",5,5614
"2017-04-12",6,2984
"2017-04-12",7,314
"2017-07-24",1,4440
"2017-07-24",3,3
"2017-07-24",4,809
"2017-07-24",5,5668
"2017-07-24",6,2984
"2017-07-24",7,315
"2017-10-12",1,4440
"2017-10-12",3,3
"2017-10-12",4,809
"2017-10-12",5,5758
"2017-10-12",6,2984
"2017-10-12",7,315
"2017-12-22",1,4468
"2017-12-22",3,3
"2017-12-22",4,809
"2017-12-22",5,6242
"2017-12-22",6,2984
"2017-12-22",7,316
"2018-04-09",1,4720
"2018-04-09",3,3
"2018-04-09",4,809
"2018-04-09",5,6316
"2018-04-09",6,2998
"2018-04-09",7,316
"2018-07-11",1,4866
"2018-07-11",3,3
"2018-07-11",4,812
"2018-07-11",5,6410
"2018-07-11",6,2998
"2018-07-11",7,316
"2018-09-28",1,4866
"2018-09-28",3,3
"2018-09-28",4,812
"2018-09-28",5,6464
"2018-09-28",6,2998
"2018-09-28",7,316
"2019-01-01",1,4866
"2019-01-01",3,3
"2019-01-01",4,813
"2019-01-01",5,6493
"2019-01-01",6,2998
"2019-01-01",7,317
"2019-04-06",1,4872
"2019-04-06",3,3
"2019-04-06",4,813
"2019-04-06",5,6554
"2019-04-06",6,2998
"2019-04-06",7,317
"2019-07-01",1,6949
"2019-07-01",3,3
"2019-07-01",4,813
"2019-07-01",5,5754
"2019-07-01",6,3053
"2019-07-01",7,305
"2019-10-09",1,6949
"2019-10-09",3,3
"2019-10-09",4,813
"2019-10-09",5,5916
"2019-10-09",6,3055
"2019-10-09",7,305
"2020-01-01",1,6949
"2020-01-01",3,3
"2020-01-01",4,813
"2020-01-01",5,5998
"2020-01-01",6,3054
"2020-01-01",7,305
"2020-04-01",1,6996
"2020-04-01",3,3
"2020-04-01",4,813
"2020-04-01",5,6067
"2020-04-01",6,3054
"2020-04-01",7,306
"2020-07-01",1,7175
"2020-07-01",3,3
"2020-07-01",4,814
"2020-07-01",5,6098
"2020-07-01",6,3054
"2020-07-01",7,306
"2020-10-01",1,7269
"2020-10-01",3,3
"2020-10-01",4,816
"2020-10-01",5,6177
"2020-10-01",6,3054
"2020-10-01",7,307
"2021-01-01",1,7649
"2021-01-01",3,4
"2021-01-01",4,817
"2021-01-01",5,6274
"2021-01-01",6,3448
"2021-01-01",7,309
"2021-04-01",1,7724
"2021-04-01",3,4
"2021-04-01",4,819
"2021-04-01",5,6363
"2021-04-01",6,3470
"2021-04-01",7,314
"2021-07-01",1,7915
"2021-07-01",3,4
"2021-07-01",4,823
"2021-07-01",5,6477
"2021-07-01",6,3477
"2021-07-01",7,318
"2021-10-01",1,8189
"2021-10-01",3,4
"2021-10-01",4,823
"2021-10-01",5,6537
"2021-10-01",6,3485
"2021-10-01",7,318
"2022-01-01",1,8417
"2022-01-01",3,4
"2022-01-01",4,824
"2022-01-01",5,6594
"2022-01-01",6,3476
"2022-01-01",7,323
"2022-04-01",1,8568
"2022-04-01",3,4
"2022-04-01",4,825
"2022-04-01",5,6702
"2022-04-01",6,3570
"2022-04-01",7,328
"2022-07-01",1,8649
"2022-07-01",3,4
"2022-07-01",4,839
"2022-07-01",5,6858
"2022-07-01",6,3626
"2022-07-01",7,328
"2022-10-01",1,8986
"2022-10-01",3,4
"2022-10-01",4,853
"2022-10-01",5,6983
"2022-10-01",6,3696
"2022-10-01",7,329
"2023-01-01",1,9233
"2023-01-01",3,4
"2023-01-01",4,855
"2023-01-01",5,7023
"2023-01-01",6,3738
"2023-01-01",7,331
