"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",152
"2007-12-19",0,"OCCURRENCE",559
"2007-12-19",0,"PRESERVED_SPECIMEN",1581
"2007-12-19",1,"PRESERVED_SPECIMEN",29389
"2007-12-19",1,"OBSERVATION",14375
"2007-12-19",1,"OCCURRENCE",105494
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1437
"2007-12-19",4,"PRESERVED_SPECIMEN",11219
"2007-12-19",4,"OBSERVATION",960
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"PRESERVED_SPECIMEN",68293
"2007-12-19",5,"OBSERVATION",79339
"2007-12-19",5,"OCCURRENCE",6937
"2007-12-19",6,"OBSERVATION",9190
"2007-12-19",6,"OCCURRENCE",50395
"2007-12-19",6,"PRESERVED_SPECIMEN",176225
"2007-12-19",7,"PRESERVED_SPECIMEN",337
"2007-12-19",7,"OBSERVATION",1104
"2008-04-01",0,"OCCURRENCE",559
"2008-04-01",0,"PRESERVED_SPECIMEN",1581
"2008-04-01",0,"OBSERVATION",152
"2008-04-01",1,"OBSERVATION",14375
"2008-04-01",1,"OCCURRENCE",105494
"2008-04-01",1,"PRESERVED_SPECIMEN",29389
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1437
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"OBSERVATION",960
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11219
"2008-04-01",5,"OCCURRENCE",6937
"2008-04-01",5,"PRESERVED_SPECIMEN",68293
"2008-04-01",5,"OBSERVATION",79339
"2008-04-01",6,"OCCURRENCE",50395
"2008-04-01",6,"PRESERVED_SPECIMEN",176225
"2008-04-01",6,"OBSERVATION",9190
"2008-04-01",7,"OBSERVATION",1104
"2008-04-01",7,"PRESERVED_SPECIMEN",337
"2008-06-27",0,"OBSERVATION",152
"2008-06-27",0,"OCCURRENCE",559
"2008-06-27",0,"PRESERVED_SPECIMEN",1553
"2008-06-27",1,"OBSERVATION",14375
"2008-06-27",1,"OCCURRENCE",105494
"2008-06-27",1,"PRESERVED_SPECIMEN",29389
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",1437
"2008-06-27",4,"OBSERVATION",960
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11219
"2008-06-27",5,"OBSERVATION",79339
"2008-06-27",5,"OCCURRENCE",6937
"2008-06-27",5,"PRESERVED_SPECIMEN",68298
"2008-06-27",6,"OBSERVATION",9190
"2008-06-27",6,"OCCURRENCE",198627
"2008-06-27",6,"PRESERVED_SPECIMEN",159311
"2008-06-27",7,"OBSERVATION",1104
"2008-06-27",7,"PRESERVED_SPECIMEN",337
"2008-10-10",0,"PRESERVED_SPECIMEN",1569
"2008-10-10",0,"OBSERVATION",152
"2008-10-10",0,"OCCURRENCE",559
"2008-10-10",1,"PRESERVED_SPECIMEN",42605
"2008-10-10",1,"OBSERVATION",14375
"2008-10-10",1,"OCCURRENCE",105494
"2008-10-10",3,"PRESERVED_SPECIMEN",1437
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"PRESERVED_SPECIMEN",11219
"2008-10-10",4,"OBSERVATION",960
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"OBSERVATION",79339
"2008-10-10",5,"OCCURRENCE",6937
"2008-10-10",5,"PRESERVED_SPECIMEN",68298
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2008-10-10",6,"PRESERVED_SPECIMEN",159898
"2008-10-10",6,"OBSERVATION",9190
"2008-10-10",6,"OCCURRENCE",50584
"2008-10-10",7,"PRESERVED_SPECIMEN",337
"2008-10-10",7,"OBSERVATION",1104
"2008-12-17",0,"OCCURRENCE",559
"2008-12-17",0,"PRESERVED_SPECIMEN",1569
"2008-12-17",0,"OBSERVATION",152
"2008-12-17",1,"OBSERVATION",39375
"2008-12-17",1,"OCCURRENCE",105494
"2008-12-17",1,"PRESERVED_SPECIMEN",42605
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"PRESERVED_SPECIMEN",1437
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"OBSERVATION",960
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11219
"2008-12-17",5,"OCCURRENCE",6937
"2008-12-17",5,"PRESERVED_SPECIMEN",68298
"2008-12-17",5,"OBSERVATION",79339
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2008-12-17",6,"OCCURRENCE",50584
"2008-12-17",6,"PRESERVED_SPECIMEN",163805
"2008-12-17",6,"OBSERVATION",9190
"2008-12-17",7,"OBSERVATION",1104
"2008-12-17",7,"PRESERVED_SPECIMEN",337
"2009-04-06",0,"OBSERVATION",358
"2009-04-06",0,"OCCURRENCE",559
"2009-04-06",0,"PRESERVED_SPECIMEN",1571
"2009-04-06",1,"OBSERVATION",2927106
"2009-04-06",1,"OCCURRENCE",105494
"2009-04-06",1,"PRESERVED_SPECIMEN",46577
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1437
"2009-04-06",4,"OBSERVATION",960
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11219
"2009-04-06",5,"OBSERVATION",79339
"2009-04-06",5,"OCCURRENCE",6937
"2009-04-06",5,"PRESERVED_SPECIMEN",68298
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2009-04-06",6,"OBSERVATION",9190
"2009-04-06",6,"OCCURRENCE",50584
"2009-04-06",6,"PRESERVED_SPECIMEN",163968
"2009-04-06",7,"OBSERVATION",1104
"2009-04-06",7,"PRESERVED_SPECIMEN",337
"2009-06-17",0,"OBSERVATION",358
"2009-06-17",0,"OCCURRENCE",559
"2009-06-17",0,"PRESERVED_SPECIMEN",1571
"2009-06-17",1,"OBSERVATION",3522990
"2009-06-17",1,"OCCURRENCE",105494
"2009-06-17",1,"PRESERVED_SPECIMEN",46577
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1437
"2009-06-17",4,"OBSERVATION",960
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11219
"2009-06-17",5,"OBSERVATION",79339
"2009-06-17",5,"OCCURRENCE",6937
"2009-06-17",5,"PRESERVED_SPECIMEN",68298
"2009-06-17",6,"OBSERVATION",9190
"2009-06-17",6,"OCCURRENCE",50584
"2009-06-17",6,"PRESERVED_SPECIMEN",163968
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2009-06-17",7,"OBSERVATION",1104
"2009-06-17",7,"PRESERVED_SPECIMEN",337
"2009-09-25",0,"OBSERVATION",371
"2009-09-25",0,"OCCURRENCE",559
"2009-09-25",0,"PRESERVED_SPECIMEN",1605
"2009-09-25",1,"OBSERVATION",4542783
"2009-09-25",1,"OCCURRENCE",105494
"2009-09-25",1,"PRESERVED_SPECIMEN",58690
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"PRESERVED_SPECIMEN",1437
"2009-09-25",4,"OBSERVATION",960
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11219
"2009-09-25",5,"OBSERVATION",79339
"2009-09-25",5,"OCCURRENCE",6937
"2009-09-25",5,"PRESERVED_SPECIMEN",68298
"2009-09-25",6,"OBSERVATION",9190
"2009-09-25",6,"OCCURRENCE",50584
"2009-09-25",6,"PRESERVED_SPECIMEN",164962
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2009-09-25",7,"OBSERVATION",1104
"2009-09-25",7,"PRESERVED_SPECIMEN",337
"2009-12-16",0,"OBSERVATION",371
"2009-12-16",0,"OCCURRENCE",559
"2009-12-16",0,"PRESERVED_SPECIMEN",1605
"2009-12-16",1,"OBSERVATION",4544957
"2009-12-16",1,"OCCURRENCE",105494
"2009-12-16",1,"PRESERVED_SPECIMEN",58690
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1437
"2009-12-16",4,"OBSERVATION",960
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11219
"2009-12-16",5,"OBSERVATION",79339
"2009-12-16",5,"OCCURRENCE",6937
"2009-12-16",5,"PRESERVED_SPECIMEN",68298
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2009-12-16",6,"OBSERVATION",9190
"2009-12-16",6,"OCCURRENCE",50584
"2009-12-16",6,"PRESERVED_SPECIMEN",165011
"2009-12-16",7,"OBSERVATION",1104
"2009-12-16",7,"PRESERVED_SPECIMEN",337
"2010-04-01",0,"OBSERVATION",371
"2010-04-01",0,"OCCURRENCE",559
"2010-04-01",0,"PRESERVED_SPECIMEN",2357
"2010-04-01",1,"OBSERVATION",4544957
"2010-04-01",1,"OCCURRENCE",105494
"2010-04-01",1,"PRESERVED_SPECIMEN",58690
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2803
"2010-04-01",4,"OBSERVATION",960
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",26080
"2010-04-01",5,"OBSERVATION",79339
"2010-04-01",5,"OCCURRENCE",6937
"2010-04-01",5,"PRESERVED_SPECIMEN",68302
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2010-04-01",6,"OBSERVATION",9190
"2010-04-01",6,"OCCURRENCE",50584
"2010-04-01",6,"PRESERVED_SPECIMEN",204203
"2010-04-01",7,"OBSERVATION",1104
"2010-04-01",7,"PRESERVED_SPECIMEN",337
"2010-07-26",0,"PRESERVED_SPECIMEN",2357
"2010-07-26",0,"OBSERVATION",371
"2010-07-26",0,"OCCURRENCE",559
"2010-07-26",1,"PRESERVED_SPECIMEN",58690
"2010-07-26",1,"OBSERVATION",4542783
"2010-07-26",1,"OCCURRENCE",126338
"2010-07-26",3,"PRESERVED_SPECIMEN",2803
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"OCCURRENCE",148
"2010-07-26",4,"PRESERVED_SPECIMEN",26080
"2010-07-26",4,"OBSERVATION",960
"2010-07-26",4,"OCCURRENCE",21397
"2010-07-26",5,"OBSERVATION",79339
"2010-07-26",5,"OCCURRENCE",6937
"2010-07-26",5,"PRESERVED_SPECIMEN",68302
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2010-07-26",6,"PRESERVED_SPECIMEN",204203
"2010-07-26",6,"OBSERVATION",9190
"2010-07-26",6,"OCCURRENCE",50618
"2010-07-26",7,"PRESERVED_SPECIMEN",337
"2010-07-26",7,"OBSERVATION",1104
"2010-07-26",7,"OCCURRENCE",1273
"2010-11-17",0,"OBSERVATION",371
"2010-11-17",0,"OCCURRENCE",846
"2010-11-17",0,"PRESERVED_SPECIMEN",2357
"2010-11-17",1,"PRESERVED_SPECIMEN",58690
"2010-11-17",1,"OBSERVATION",4547131
"2010-11-17",1,"OCCURRENCE",126338
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"OCCURRENCE",148
"2010-11-17",3,"PRESERVED_SPECIMEN",2803
"2010-11-17",4,"PRESERVED_SPECIMEN",26080
"2010-11-17",4,"OBSERVATION",960
"2010-11-17",4,"OCCURRENCE",21397
"2010-11-17",5,"PRESERVED_SPECIMEN",68302
"2010-11-17",5,"OBSERVATION",79339
"2010-11-17",5,"OCCURRENCE",6937
"2010-11-17",6,"OBSERVATION",9190
"2010-11-17",6,"OCCURRENCE",50618
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2010-11-17",6,"PRESERVED_SPECIMEN",205375
"2010-11-17",7,"PRESERVED_SPECIMEN",337
"2010-11-17",7,"OBSERVATION",1104
"2010-11-17",7,"OCCURRENCE",1273
"2011-02-21",0,"OBSERVATION",371
"2011-02-21",0,"OCCURRENCE",846
"2011-02-21",0,"PRESERVED_SPECIMEN",2357
"2011-02-21",1,"OBSERVATION",4547131
"2011-02-21",1,"OCCURRENCE",126338
"2011-02-21",1,"PRESERVED_SPECIMEN",58690
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"OCCURRENCE",148
"2011-02-21",3,"PRESERVED_SPECIMEN",2803
"2011-02-21",4,"OBSERVATION",960
"2011-02-21",4,"OCCURRENCE",21397
"2011-02-21",4,"PRESERVED_SPECIMEN",26080
"2011-02-21",5,"OBSERVATION",79339
"2011-02-21",5,"OCCURRENCE",6937
"2011-02-21",5,"PRESERVED_SPECIMEN",68302
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2011-02-21",6,"OBSERVATION",9190
"2011-02-21",6,"OCCURRENCE",50618
"2011-02-21",6,"PRESERVED_SPECIMEN",205375
"2011-02-21",7,"OBSERVATION",1104
"2011-02-21",7,"OCCURRENCE",1273
"2011-02-21",7,"PRESERVED_SPECIMEN",337
"2011-06-10",0,"OBSERVATION",392
"2011-06-10",0,"OCCURRENCE",829
"2011-06-10",0,"PRESERVED_SPECIMEN",2795
"2011-06-10",1,"OBSERVATION",4546978
"2011-06-10",1,"OCCURRENCE",121531
"2011-06-10",1,"PRESERVED_SPECIMEN",60791
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"OCCURRENCE",148
"2011-06-10",3,"PRESERVED_SPECIMEN",4164
"2011-06-10",4,"OBSERVATION",960
"2011-06-10",4,"OCCURRENCE",22161
"2011-06-10",4,"PRESERVED_SPECIMEN",36882
"2011-06-10",5,"OBSERVATION",79589
"2011-06-10",5,"OCCURRENCE",6937
"2011-06-10",5,"PRESERVED_SPECIMEN",68306
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2011-06-10",6,"OBSERVATION",9190
"2011-06-10",6,"OCCURRENCE",50620
"2011-06-10",6,"PRESERVED_SPECIMEN",227418
"2011-06-10",7,"OBSERVATION",1104
"2011-06-10",7,"OCCURRENCE",1273
"2011-06-10",7,"PRESERVED_SPECIMEN",337
"2011-09-05",0,"OBSERVATION",392
"2011-09-05",0,"OCCURRENCE",829
"2011-09-05",0,"PRESERVED_SPECIMEN",2795
"2011-09-05",1,"HUMAN_OBSERVATION",199307
"2011-09-05",1,"OBSERVATION",4546982
"2011-09-05",1,"OCCURRENCE",121531
"2011-09-05",1,"PRESERVED_SPECIMEN",61319
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"OCCURRENCE",148
"2011-09-05",3,"PRESERVED_SPECIMEN",4164
"2011-09-05",4,"OBSERVATION",960
"2011-09-05",4,"OCCURRENCE",22161
"2011-09-05",4,"PRESERVED_SPECIMEN",36882
"2011-09-05",5,"OBSERVATION",79589
"2011-09-05",5,"OCCURRENCE",6937
"2011-09-05",5,"PRESERVED_SPECIMEN",68306
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2011-09-05",6,"OBSERVATION",9190
"2011-09-05",6,"OCCURRENCE",50620
"2011-09-05",6,"PRESERVED_SPECIMEN",227418
"2011-09-05",7,"OBSERVATION",1104
"2011-09-05",7,"OCCURRENCE",1273
"2011-09-05",7,"PRESERVED_SPECIMEN",337
"2012-01-18",0,"HUMAN_OBSERVATION",1346
"2012-01-18",0,"PRESERVED_SPECIMEN",3110
"2012-01-18",0,"OBSERVATION",384
"2012-01-18",0,"OCCURRENCE",542
"2012-01-18",1,"HUMAN_OBSERVATION",441106
"2012-01-18",1,"PRESERVED_SPECIMEN",71169
"2012-01-18",1,"OBSERVATION",4664836
"2012-01-18",1,"OCCURRENCE",121545
"2012-01-18",3,"PRESERVED_SPECIMEN",4201
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"OCCURRENCE",148
"2012-01-18",4,"PRESERVED_SPECIMEN",42488
"2012-01-18",4,"OBSERVATION",971
"2012-01-18",4,"OCCURRENCE",23274
"2012-01-18",5,"OBSERVATION",85013
"2012-01-18",5,"OCCURRENCE",6937
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-01-18",5,"PRESERVED_SPECIMEN",68311
"2012-01-18",6,"HUMAN_OBSERVATION",2000069
"2012-01-18",6,"PRESERVED_SPECIMEN",248437
"2012-01-18",6,"OBSERVATION",9190
"2012-01-18",6,"OCCURRENCE",50620
"2012-01-18",7,"PRESERVED_SPECIMEN",337
"2012-01-18",7,"OBSERVATION",1118
"2012-01-18",7,"OCCURRENCE",1324
"2012-03-26",0,"OBSERVATION",383
"2012-03-26",0,"OCCURRENCE",542
"2012-03-26",0,"HUMAN_OBSERVATION",1334
"2012-03-26",0,"PRESERVED_SPECIMEN",3185
"2012-03-26",1,"HUMAN_OBSERVATION",439009
"2012-03-26",1,"PRESERVED_SPECIMEN",73526
"2012-03-26",1,"OBSERVATION",4575093
"2012-03-26",1,"OCCURRENCE",121545
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"OCCURRENCE",148
"2012-03-26",3,"PRESERVED_SPECIMEN",4201
"2012-03-26",4,"PRESERVED_SPECIMEN",42672
"2012-03-26",4,"OBSERVATION",960
"2012-03-26",4,"OCCURRENCE",23274
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-03-26",5,"PRESERVED_SPECIMEN",68311
"2012-03-26",5,"OBSERVATION",85013
"2012-03-26",5,"OCCURRENCE",6937
"2012-03-26",6,"OBSERVATION",9190
"2012-03-26",6,"OCCURRENCE",50431
"2012-03-26",6,"HUMAN_OBSERVATION",2000069
"2012-03-26",6,"PRESERVED_SPECIMEN",249716
"2012-03-26",7,"PRESERVED_SPECIMEN",337
"2012-03-26",7,"OBSERVATION",1118
"2012-03-26",7,"OCCURRENCE",1324
"2012-07-13",0,"HUMAN_OBSERVATION",1434
"2012-07-13",0,"OBSERVATION",383
"2012-07-13",0,"OCCURRENCE",542
"2012-07-13",0,"PRESERVED_SPECIMEN",3185
"2012-07-13",1,"HUMAN_OBSERVATION",448493
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OBSERVATION",4575093
"2012-07-13",1,"OCCURRENCE",121545
"2012-07-13",1,"PRESERVED_SPECIMEN",73437
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"OCCURRENCE",148
"2012-07-13",3,"PRESERVED_SPECIMEN",4201
"2012-07-13",4,"OBSERVATION",960
"2012-07-13",4,"OCCURRENCE",23274
"2012-07-13",4,"PRESERVED_SPECIMEN",42672
"2012-07-13",5,"OBSERVATION",85013
"2012-07-13",5,"OCCURRENCE",6937
"2012-07-13",5,"PRESERVED_SPECIMEN",68311
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2012-07-13",6,"HUMAN_OBSERVATION",2542986
"2012-07-13",6,"OBSERVATION",9190
"2012-07-13",6,"OCCURRENCE",50431
"2012-07-13",6,"PRESERVED_SPECIMEN",249721
"2012-07-13",7,"OBSERVATION",1118
"2012-07-13",7,"OCCURRENCE",1324
"2012-07-13",7,"PRESERVED_SPECIMEN",337
"2012-10-31",0,"HUMAN_OBSERVATION",1434
"2012-10-31",0,"OBSERVATION",383
"2012-10-31",0,"OCCURRENCE",542
"2012-10-31",0,"PRESERVED_SPECIMEN",3918
"2012-10-31",1,"OBSERVATION",4575093
"2012-10-31",1,"OCCURRENCE",121545
"2012-10-31",1,"PRESERVED_SPECIMEN",73523
"2012-10-31",1,"HUMAN_OBSERVATION",448493
"2012-10-31",1,"MATERIAL_CITATION",1
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"OCCURRENCE",148
"2012-10-31",3,"PRESERVED_SPECIMEN",5485
"2012-10-31",4,"OBSERVATION",960
"2012-10-31",4,"OCCURRENCE",23274
"2012-10-31",4,"PRESERVED_SPECIMEN",54226
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-10-31",5,"OBSERVATION",85013
"2012-10-31",5,"OCCURRENCE",6937
"2012-10-31",5,"PRESERVED_SPECIMEN",68315
"2012-10-31",6,"HUMAN_OBSERVATION",2542986
"2012-10-31",6,"OBSERVATION",9190
"2012-10-31",6,"OCCURRENCE",50431
"2012-10-31",6,"PRESERVED_SPECIMEN",281108
"2012-10-31",7,"OBSERVATION",1118
"2012-10-31",7,"OCCURRENCE",1324
"2012-10-31",7,"PRESERVED_SPECIMEN",337
"2012-12-11",0,"OBSERVATION",313
"2012-12-11",0,"OCCURRENCE",329
"2012-12-11",0,"PRESERVED_SPECIMEN",2650
"2012-12-11",0,"HUMAN_OBSERVATION",1487
"2012-12-11",1,"HUMAN_OBSERVATION",1060386
"2012-12-11",1,"MATERIAL_CITATION",1
"2012-12-11",1,"OBSERVATION",4089238
"2012-12-11",1,"OCCURRENCE",28236
"2012-12-11",1,"PRESERVED_SPECIMEN",145938
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",2824
"2012-12-11",3,"HUMAN_OBSERVATION",147
"2012-12-11",4,"HUMAN_OBSERVATION",23662
"2012-12-11",4,"OBSERVATION",572
"2012-12-11",4,"PRESERVED_SPECIMEN",27080
"2012-12-11",5,"HUMAN_OBSERVATION",88701
"2012-12-11",5,"OCCURRENCE",6936
"2012-12-11",5,"PRESERVED_SPECIMEN",68307
"2012-12-11",6,"OBSERVATION",9117
"2012-12-11",6,"OCCURRENCE",37570
"2012-12-11",6,"PRESERVED_SPECIMEN",210335
"2012-12-11",6,"HUMAN_OBSERVATION",2394562
"2012-12-11",7,"HUMAN_OBSERVATION",2276
"2012-12-11",7,"OBSERVATION",166
"2012-12-11",7,"PRESERVED_SPECIMEN",337
"2013-02-20",0,"HUMAN_OBSERVATION",1520
"2013-02-20",0,"LIVING_SPECIMEN",57
"2013-02-20",0,"OBSERVATION",280
"2013-02-20",0,"OCCURRENCE",236
"2013-02-20",0,"PRESERVED_SPECIMEN",2686
"2013-02-20",1,"OBSERVATION",4088854
"2013-02-20",1,"OCCURRENCE",28235
"2013-02-20",1,"PRESERVED_SPECIMEN",145939
"2013-02-20",1,"HUMAN_OBSERVATION",1060791
"2013-02-20",1,"MATERIAL_CITATION",1
"2013-02-20",3,"HUMAN_OBSERVATION",148
"2013-02-20",3,"PRESERVED_SPECIMEN",2824
"2013-02-20",4,"PRESERVED_SPECIMEN",27080
"2013-02-20",4,"HUMAN_OBSERVATION",24234
"2013-02-20",5,"HUMAN_OBSERVATION",88701
"2013-02-20",5,"PRESERVED_SPECIMEN",75243
"2013-02-20",6,"HUMAN_OBSERVATION",2395780
"2013-02-20",6,"LIVING_SPECIMEN",24740
"2013-02-20",6,"OBSERVATION",7899
"2013-02-20",6,"OCCURRENCE",2
"2013-02-20",6,"PRESERVED_SPECIMEN",223163
"2013-02-20",7,"PRESERVED_SPECIMEN",337
"2013-02-20",7,"HUMAN_OBSERVATION",2442
"2013-05-21",0,"LIVING_SPECIMEN",57
"2013-05-21",0,"HUMAN_OBSERVATION",1520
"2013-05-21",0,"PRESERVED_SPECIMEN",2686
"2013-05-21",0,"OBSERVATION",280
"2013-05-21",0,"OCCURRENCE",236
"2013-05-21",1,"OBSERVATION",4088854
"2013-05-21",1,"OCCURRENCE",28235
"2013-05-21",1,"MATERIAL_CITATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",1060791
"2013-05-21",1,"PRESERVED_SPECIMEN",145939
"2013-05-21",3,"HUMAN_OBSERVATION",148
"2013-05-21",3,"PRESERVED_SPECIMEN",2824
"2013-05-21",4,"HUMAN_OBSERVATION",24234
"2013-05-21",4,"PRESERVED_SPECIMEN",27080
"2013-05-21",5,"HUMAN_OBSERVATION",88701
"2013-05-21",5,"PRESERVED_SPECIMEN",75243
"2013-05-21",6,"LIVING_SPECIMEN",24741
"2013-05-21",6,"HUMAN_OBSERVATION",2395780
"2013-05-21",6,"PRESERVED_SPECIMEN",223163
"2013-05-21",6,"OBSERVATION",7899
"2013-05-21",6,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",2442
"2013-05-21",7,"PRESERVED_SPECIMEN",337
"2013-07-09",0,"HUMAN_OBSERVATION",1520
"2013-07-09",0,"LIVING_SPECIMEN",57
"2013-07-09",0,"OBSERVATION",280
"2013-07-09",0,"OCCURRENCE",232
"2013-07-09",0,"PRESERVED_SPECIMEN",2686
"2013-07-09",1,"HUMAN_OBSERVATION",1060791
"2013-07-09",1,"OBSERVATION",4088854
"2013-07-09",1,"OCCURRENCE",25331
"2013-07-09",1,"PRESERVED_SPECIMEN",143074
"2013-07-09",3,"HUMAN_OBSERVATION",148
"2013-07-09",3,"PRESERVED_SPECIMEN",2824
"2013-07-09",4,"HUMAN_OBSERVATION",24234
"2013-07-09",4,"PRESERVED_SPECIMEN",27080
"2013-07-09",5,"PRESERVED_SPECIMEN",75243
"2013-07-09",5,"HUMAN_OBSERVATION",88701
"2013-07-09",6,"HUMAN_OBSERVATION",2395780
"2013-07-09",6,"LIVING_SPECIMEN",24741
"2013-07-09",6,"OBSERVATION",7899
"2013-07-09",6,"PRESERVED_SPECIMEN",223163
"2013-07-09",7,"HUMAN_OBSERVATION",2442
"2013-07-09",7,"PRESERVED_SPECIMEN",337
"2013-09-10",0,"HUMAN_OBSERVATION",9089
"2013-09-10",0,"LIVING_SPECIMEN",57
"2013-09-10",0,"OBSERVATION",247
"2013-09-10",0,"OCCURRENCE",232
"2013-09-10",0,"PRESERVED_SPECIMEN",2704
"2013-09-10",1,"OBSERVATION",2980085
"2013-09-10",1,"OCCURRENCE",25331
"2013-09-10",1,"PRESERVED_SPECIMEN",143074
"2013-09-10",1,"HUMAN_OBSERVATION",2198265
"2013-09-10",3,"HUMAN_OBSERVATION",151
"2013-09-10",3,"PRESERVED_SPECIMEN",2824
"2013-09-10",4,"PRESERVED_SPECIMEN",27080
"2013-09-10",4,"HUMAN_OBSERVATION",24238
"2013-09-10",5,"HUMAN_OBSERVATION",112951
"2013-09-10",5,"PRESERVED_SPECIMEN",75235
"2013-09-10",6,"HUMAN_OBSERVATION",3450946
"2013-09-10",6,"LIVING_SPECIMEN",24741
"2013-09-10",6,"OBSERVATION",7899
"2013-09-10",6,"PRESERVED_SPECIMEN",223152
"2013-09-10",7,"PRESERVED_SPECIMEN",337
"2013-09-10",7,"HUMAN_OBSERVATION",3103
"2013-12-20",0,"HUMAN_OBSERVATION",9089
"2013-12-20",0,"LIVING_SPECIMEN",57
"2013-12-20",0,"OBSERVATION",247
"2013-12-20",0,"OCCURRENCE",232
"2013-12-20",0,"PRESERVED_SPECIMEN",2729
"2013-12-20",1,"HUMAN_OBSERVATION",2198265
"2013-12-20",1,"OBSERVATION",2980085
"2013-12-20",1,"OCCURRENCE",25331
"2013-12-20",1,"PRESERVED_SPECIMEN",157522
"2013-12-20",3,"HUMAN_OBSERVATION",151
"2013-12-20",3,"PRESERVED_SPECIMEN",2824
"2013-12-20",4,"HUMAN_OBSERVATION",24238
"2013-12-20",4,"PRESERVED_SPECIMEN",27080
"2013-12-20",5,"PRESERVED_SPECIMEN",75235
"2013-12-20",5,"HUMAN_OBSERVATION",112951
"2013-12-20",6,"HUMAN_OBSERVATION",3450946
"2013-12-20",6,"LIVING_SPECIMEN",24741
"2013-12-20",6,"OBSERVATION",7899
"2013-12-20",6,"PRESERVED_SPECIMEN",223152
"2013-12-20",7,"HUMAN_OBSERVATION",3103
"2013-12-20",7,"PRESERVED_SPECIMEN",337
"2014-03-28",0,"HUMAN_OBSERVATION",9089
