"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7566,11522,1565,80,0
"2008-04-01",7566,11522,1565,80,0
"2008-06-27",6808,10531,1501,79,0
"2008-10-10",6901,10629,1503,79,0
"2008-12-17",7180,10989,1511,81,0
"2009-04-06",7251,11036,1571,292,1
"2009-06-17",7249,11040,1571,292,1
"2009-09-25",7298,11120,1576,309,1
"2009-12-16",7300,11120,1576,309,1
"2010-04-01",7298,11116,1577,337,1
"2010-07-26",7324,11273,1596,337,1
"2010-11-17",7351,11310,1605,337,1
"2011-02-21",7351,11310,1605,337,1
"2011-06-10",7359,11325,1625,340,1
"2011-09-05",7359,11325,1625,340,1
"2012-01-18",7726,12261,2532,611,3
"2012-03-26",7768,12294,2513,608,3
"2012-07-13",7746,12293,2543,626,3
"2012-10-31",7748,12291,2545,625,3
"2012-12-11",7732,12276,2587,611,4
"2013-02-20",7732,12276,2587,611,4
"2013-05-21",7738,12276,2587,611,4
"2013-07-09",7710,12212,2585,610,4
"2013-09-10",7848,12344,2700,959,4
"2013-12-20",8883,12966,2700,960,4
"2014-03-28",8881,12969,2699,961,4
"2014-09-08",8950,13045,2725,988,4
"2015-01-19",8957,13097,2734,988,4
"2015-04-09",8998,13470,3118,1709,4
"2015-07-03",9001,13578,3203,1709,4
"2015-10-01",9002,13578,3203,1709,4
"2016-01-04",8996,13575,3208,1713,4
"2016-04-05",9064,13799,3330,1851,1
"2016-07-04",9053,13810,3327,1851,1
"2016-10-07",9400,13836,3312,1868,4
"2016-12-27",9560,14352,3510,2415,4
"2017-04-12",9575,14383,3511,2418,4
"2017-07-24",9611,14408,3511,2424,4
"2017-10-12",9635,14474,3524,2439,4
"2017-12-22",9667,14590,3587,2506,15
"2018-04-09",9696,14635,3619,2521,15
"2018-07-11",9695,14697,3693,2558,15
"2018-09-28",9709,14716,3707,2568,15
"2019-01-01",9726,14718,3704,2586,15
"2019-04-06",10401,15043,3706,2608,16
"2019-07-01",10807,16176,3911,2660,16
"2019-10-09",10835,16207,3924,2674,16
"2020-01-01",10864,16226,3923,2695,16
"2020-04-01",10873,16230,3999,2733,16
"2020-07-01",10889,16265,3968,2947,27
"2020-10-01",10895,16304,4056,2974,28
"2021-01-01",10967,16590,4118,3103,30
"2021-04-01",11107,16712,4146,3120,30
"2021-07-01",11174,16900,4175,3133,31
"2021-10-01",11724,17441,4241,3153,31
"2022-01-01",11793,17568,4281,3171,31
"2022-04-01",11709,17594,4304,3195,31
"2022-07-01",11882,17861,4322,3210,31
"2022-10-01",12127,18073,4357,3226,32
"2023-01-01",12185,18283,4395,3253,32
