"snapshot","kingdom","speciesCount"
"2007-12-19",1,1025
"2007-12-19",3,90
"2007-12-19",4,444
"2007-12-19",5,5537
"2007-12-19",6,23852
"2007-12-19",7,88
"2008-04-01",1,1025
"2008-04-01",3,90
"2008-04-01",4,444
"2008-04-01",5,5537
"2008-04-01",6,23852
"2008-04-01",7,88
"2008-06-27",1,1025
"2008-06-27",3,90
"2008-06-27",4,444
"2008-06-27",5,5537
"2008-06-27",6,22163
"2008-06-27",7,88
"2008-10-10",1,2122
"2008-10-10",3,90
"2008-10-10",4,444
"2008-10-10",5,5537
"2008-10-10",6,22236
"2008-10-10",7,88
"2008-12-17",1,2122
"2008-12-17",3,90
"2008-12-17",4,444
"2008-12-17",5,5537
"2008-12-17",6,22918
"2008-12-17",7,88
"2009-04-06",1,2758
"2009-04-06",3,90
"2009-04-06",4,444
"2009-04-06",5,5537
"2009-04-06",6,22945
"2009-04-06",7,88
"2009-06-17",1,2758
"2009-06-17",3,90
"2009-06-17",4,444
"2009-06-17",5,5537
"2009-06-17",6,22945
"2009-06-17",7,88
"2009-09-25",1,2816
"2009-09-25",3,90
"2009-09-25",4,444
"2009-09-25",5,5537
"2009-09-25",6,23116
"2009-09-25",7,88
"2009-12-16",1,2816
"2009-12-16",3,90
"2009-12-16",4,444
"2009-12-16",5,5537
"2009-12-16",6,23118
"2009-12-16",7,88
"2010-04-01",1,2816
"2010-04-01",3,94
"2010-04-01",4,462
"2010-04-01",5,5538
"2010-04-01",6,23148
"2010-04-01",7,88
"2010-07-26",1,2816
"2010-07-26",3,94
"2010-07-26",4,462
"2010-07-26",5,5538
"2010-07-26",6,23148
"2010-07-26",7,88
"2010-11-17",1,2816
"2010-11-17",3,94
"2010-11-17",4,462
"2010-11-17",5,5538
"2010-11-17",6,23234
"2010-11-17",7,88
"2011-02-21",1,2816
"2011-02-21",3,94
"2011-02-21",4,462
"2011-02-21",5,5538
"2011-02-21",6,23234
"2011-02-21",7,88
"2011-06-10",1,2908
"2011-06-10",3,94
"2011-06-10",4,463
"2011-06-10",5,5538
"2011-06-10",6,23235
"2011-06-10",7,88
"2011-09-05",1,2950
"2011-09-05",3,94
"2011-09-05",4,463
"2011-09-05",5,5538
"2011-09-05",6,23235
"2011-09-05",7,88
"2012-01-18",1,3711
"2012-01-18",3,94
"2012-01-18",4,464
"2012-01-18",5,5541
"2012-01-18",6,23236
"2012-01-18",7,88
"2012-03-26",1,3856
"2012-03-26",3,94
"2012-03-26",4,594
"2012-03-26",5,5541
"2012-03-26",6,23762
"2012-03-26",7,88
"2012-07-13",1,3839
"2012-07-13",3,94
"2012-07-13",4,594
"2012-07-13",5,5541
"2012-07-13",6,23763
"2012-07-13",7,88
"2012-10-31",1,3840
"2012-10-31",3,94
"2012-10-31",4,594
"2012-10-31",5,5541
"2012-10-31",6,23764
"2012-10-31",7,88
"2012-12-11",1,10597
"2012-12-11",3,97
"2012-12-11",4,628
"2012-12-11",5,5541
"2012-12-11",6,24469
"2012-12-11",7,88
"2013-02-20",1,10597
"2013-02-20",3,97
"2013-02-20",4,628
"2013-02-20",5,6232
"2013-02-20",6,24610
"2013-02-20",7,88
"2013-05-21",1,10597
"2013-05-21",3,97
"2013-05-21",4,628
"2013-05-21",5,6232
"2013-05-21",6,24610
"2013-05-21",7,88
"2013-07-09",1,10438
"2013-07-09",3,97
"2013-07-09",4,628
"2013-07-09",5,6232
"2013-07-09",6,24610
"2013-07-09",7,88
"2013-09-10",1,10437
"2013-09-10",3,97
"2013-09-10",4,628
"2013-09-10",5,6223
"2013-09-10",6,24610
"2013-09-10",7,87
"2013-12-20",1,12195
"2013-12-20",3,97
"2013-12-20",4,628
"2013-12-20",5,6223
"2013-12-20",6,24610
"2013-12-20",7,87
"2014-03-28",1,12195
"2014-03-28",3,97
"2014-03-28",4,628
"2014-03-28",5,6223
"2014-03-28",6,24610
"2014-03-28",7,87
"2014-09-08",1,12195
"2014-09-08",3,97
"2014-09-08",4,628
"2014-09-08",5,6223
"2014-09-08",6,24742
"2014-09-08",7,87
"2015-01-19",1,12253
"2015-01-19",3,97
"2015-01-19",4,628
"2015-01-19",5,6223
"2015-01-19",6,24742
"2015-01-19",7,87
"2015-04-09",1,12253
"2015-04-09",3,96
"2015-04-09",4,626
"2015-04-09",5,6042
"2015-04-09",6,24742
"2015-04-09",7,36
"2015-07-03",1,12463
"2015-07-03",3,96
"2015-07-03",4,626
"2015-07-03",5,6042
"2015-07-03",6,24742
"2015-07-03",7,36
"2015-10-01",1,12463
"2015-10-01",3,96
"2015-10-01",4,626
"2015-10-01",5,6042
"2015-10-01",6,24742
"2015-10-01",7,36
"2016-01-04",1,12463
"2016-01-04",3,96
"2016-01-04",4,626
"2016-01-04",5,6042
"2016-01-04",6,24742
"2016-01-04",7,36
"2016-04-05",1,12551
"2016-04-05",3,96
"2016-04-05",4,626
"2016-04-05",5,6042
"2016-04-05",6,24742
"2016-04-05",7,36
"2016-07-04",1,12567
"2016-07-04",3,96
"2016-07-04",4,626
"2016-07-04",5,6042
"2016-07-04",6,24948
"2016-07-04",7,36
"2016-10-07",1,12567
"2016-10-07",3,96
"2016-10-07",4,626
"2016-10-07",5,6042
"2016-10-07",6,24948
"2016-10-07",7,36
"2016-12-27",1,12567
"2016-12-27",3,96
"2016-12-27",4,626
"2016-12-27",5,6042
"2016-12-27",6,26828
"2016-12-27",7,36
"2017-04-12",1,12567
"2017-04-12",3,96
"2017-04-12",4,626
"2017-04-12",5,6042
"2017-04-12",6,26828
"2017-04-12",7,36
"2017-07-24",1,12567
"2017-07-24",3,96
"2017-07-24",4,626
"2017-07-24",5,6042
"2017-07-24",6,26828
"2017-07-24",7,36
"2017-10-12",1,12598
"2017-10-12",3,96
"2017-10-12",4,626
"2017-10-12",5,6042
"2017-10-12",6,26828
"2017-10-12",7,36
"2017-12-22",1,12598
"2017-12-22",3,96
"2017-12-22",4,626
"2017-12-22",5,6042
"2017-12-22",6,26828
"2017-12-22",7,36
"2018-04-09",1,12598
"2018-04-09",3,96
"2018-04-09",4,626
"2018-04-09",5,6042
"2018-04-09",6,26828
"2018-04-09",7,36
"2018-07-11",1,12598
"2018-07-11",3,96
"2018-07-11",4,626
"2018-07-11",5,6042
"2018-07-11",6,26828
"2018-07-11",7,36
"2018-09-28",1,12598
"2018-09-28",3,96
"2018-09-28",4,626
"2018-09-28",5,6042
"2018-09-28",6,26828
"2018-09-28",7,36
"2019-01-01",1,12598
"2019-01-01",3,96
"2019-01-01",4,626
"2019-01-01",5,6042
"2019-01-01",6,26828
"2019-01-01",7,36
"2019-04-06",1,21043
"2019-04-06",3,96
"2019-04-06",4,626
"2019-04-06",5,6042
"2019-04-06",6,26828
"2019-04-06",7,36
"2019-07-01",1,21043
"2019-07-01",3,96
"2019-07-01",4,633
"2019-07-01",5,7571
"2019-07-01",6,26828
"2019-07-01",7,126
"2019-10-09",1,21043
"2019-10-09",3,96
"2019-10-09",4,633
"2019-10-09",5,7582
"2019-10-09",6,27055
"2019-10-09",7,126
"2020-01-01",1,21043
"2020-01-01",3,96
"2020-01-01",4,633
"2020-01-01",5,7592
"2020-01-01",6,27053
"2020-01-01",7,126
"2020-04-01",1,21048
"2020-04-01",3,96
"2020-04-01",4,633
"2020-04-01",5,7600
"2020-04-01",6,27053
"2020-04-01",7,140
"2020-07-01",1,21048
"2020-07-01",3,96
"2020-07-01",4,633
"2020-07-01",5,7602
"2020-07-01",6,27053
"2020-07-01",7,140
"2020-10-01",1,21192
"2020-10-01",3,96
"2020-10-01",4,633
"2020-10-01",5,7611
"2020-10-01",6,27053
"2020-10-01",7,144
"2021-01-01",1,21192
"2021-01-01",3,96
"2021-01-01",4,633
"2021-01-01",5,7618
"2021-01-01",6,27056
"2021-01-01",7,144
"2021-04-01",1,21192
"2021-04-01",3,96
"2021-04-01",4,633
"2021-04-01",5,7638
"2021-04-01",6,27071
"2021-04-01",7,144
"2021-07-01",1,21197
"2021-07-01",3,96
"2021-07-01",4,633
"2021-07-01",5,7664
"2021-07-01",6,27089
"2021-07-01",7,144
"2021-10-01",0,2
"2021-10-01",1,36088
"2021-10-01",3,96
"2021-10-01",4,633
"2021-10-01",5,7675
"2021-10-01",6,27347
"2021-10-01",7,144
"2022-01-01",0,2
"2022-01-01",1,41488
"2022-01-01",3,97
"2022-01-01",4,647
"2022-01-01",5,7676
"2022-01-01",6,27364
"2022-01-01",7,146
"2022-04-01",0,2
"2022-04-01",1,44751
"2022-04-01",3,97
"2022-04-01",4,647
"2022-04-01",5,7684
"2022-04-01",6,27378
"2022-04-01",7,147
"2022-07-01",0,2
"2022-07-01",1,44955
"2022-07-01",3,97
"2022-07-01",4,647
"2022-07-01",5,7692
"2022-07-01",6,27416
"2022-07-01",7,147
"2022-10-01",0,2
"2022-10-01",1,45138
"2022-10-01",3,97
"2022-10-01",4,648
"2022-10-01",5,7703
"2022-10-01",6,27419
"2022-10-01",7,147
"2023-01-01",0,2
"2023-01-01",1,45492
"2023-01-01",3,97
"2023-01-01",4,648
"2023-01-01",5,7709
"2023-01-01",6,27494
"2023-01-01",7,147
