"snapshot","national","international"
"2007-12-19",9022,25389
"2008-04-01",9022,25389
"2008-06-27",9012,23568
"2008-10-10",9072,24741
"2008-12-17",9309,25460
"2009-04-06",9671,25973
"2009-06-17",9673,25973
"2009-09-25",9744,26122
"2009-12-16",9744,26124
"2010-04-01",9796,26153
"2010-07-26",9934,26153
"2010-11-17",9935,26241
"2011-02-21",9935,26241
"2011-06-10",9951,27229
"2011-09-05",9973,27271
"2012-01-18",12178,28028
"2012-03-26",12210,28201
"2012-07-13",12211,28214
"2012-10-31",12211,28218
"2012-12-11",12223,28239
"2013-02-20",12223,28239
"2013-05-21",12223,28239
"2013-07-09",12217,27186
"2013-09-10",12692,25500
"2013-12-20",13128,27041
"2014-03-28",13128,27041
"2014-09-08",13314,27050
"2015-01-19",13374,27082
"2015-04-09",14599,27120
"2015-07-03",14798,27120
"2015-10-01",14799,27120
"2016-01-04",14799,27116
"2016-04-05",15343,27799
"2016-07-04",15343,27927
"2016-10-07",15720,27927
"2016-12-27",17125,28004
"2017-04-12",17163,28027
"2017-07-24",17229,28048
"2017-10-12",17419,28093
"2017-12-22",17885,28114
"2018-04-09",18176,28122
"2018-07-11",18340,27492
"2018-09-28",18389,27506
"2019-01-01",18418,27519
"2019-04-06",18929,30579
"2019-07-01",20675,30604
"2019-10-09",20817,30819
"2020-01-01",20859,30877
"2020-04-01",20973,30918
"2020-07-01",20999,32410
"2020-10-01",21152,32428
"2021-01-01",21675,32435
"2021-04-01",21943,32445
"2021-07-01",22229,32453
"2021-10-01",26318,41961
"2022-01-01",26616,47636
"2022-04-01",27221,47836
"2022-07-01",27590,48094
"2022-10-01",28168,48206
"2023-01-01",28412,48559
