"snapshot","kingdom","speciesCount"
"2007-12-19",1,11883
"2007-12-19",3,90
"2007-12-19",4,1081
"2007-12-19",5,6701
"2007-12-19",6,28290
"2007-12-19",7,289
"2008-04-01",1,11883
"2008-04-01",3,90
"2008-04-01",4,1081
"2008-04-01",5,6701
"2008-04-01",6,28290
"2008-04-01",7,289
"2008-06-27",1,11883
"2008-06-27",3,90
"2008-06-27",4,1081
"2008-06-27",5,6701
"2008-06-27",6,26661
"2008-06-27",7,289
"2008-10-10",1,12977
"2008-10-10",3,90
"2008-10-10",4,1081
"2008-10-10",5,6701
"2008-10-10",6,26732
"2008-10-10",7,289
"2008-12-17",1,13080
"2008-12-17",3,90
"2008-12-17",4,1081
"2008-12-17",5,6701
"2008-12-17",6,27391
"2008-12-17",7,289
"2009-04-06",1,13913
"2009-04-06",3,90
"2009-04-06",4,1081
"2009-04-06",5,6701
"2009-04-06",6,27416
"2009-04-06",7,289
"2009-06-17",1,13915
"2009-06-17",3,90
"2009-06-17",4,1081
"2009-06-17",5,6701
"2009-06-17",6,27416
"2009-06-17",7,289
"2009-09-25",1,13981
"2009-09-25",3,90
"2009-09-25",4,1081
"2009-09-25",5,6701
"2009-09-25",6,27561
"2009-09-25",7,289
"2009-12-16",1,13981
"2009-12-16",3,90
"2009-12-16",4,1081
"2009-12-16",5,6701
"2009-12-16",6,27563
"2009-12-16",7,289
"2010-04-01",1,13981
"2010-04-01",3,94
"2010-04-01",4,1099
"2010-04-01",5,6701
"2010-04-01",6,27591
"2010-04-01",7,289
"2010-07-26",1,13992
"2010-07-26",3,96
"2010-07-26",4,1228
"2010-07-26",5,6701
"2010-07-26",6,27592
"2010-07-26",7,289
"2010-11-17",1,13992
"2010-11-17",3,96
"2010-11-17",4,1228
"2010-11-17",5,6701
"2010-11-17",6,27673
"2010-11-17",7,289
"2011-02-21",1,13992
"2011-02-21",3,96
"2011-02-21",4,1228
"2011-02-21",5,6701
"2011-02-21",6,27673
"2011-02-21",7,289
"2011-06-10",1,12262
"2011-06-10",3,96
"2011-06-10",4,1232
"2011-06-10",5,6701
"2011-06-10",6,27676
"2011-06-10",7,289
"2011-09-05",1,12326
"2011-09-05",3,96
"2011-09-05",4,1232
"2011-09-05",5,6701
"2011-09-05",6,27676
"2011-09-05",7,289
"2012-01-18",1,14609
"2012-01-18",3,96
"2012-01-18",4,1246
"2012-01-18",5,6709
"2012-01-18",6,28070
"2012-01-18",7,291
"2012-03-26",1,14741
"2012-03-26",3,96
"2012-03-26",4,1374
"2012-03-26",5,6709
"2012-03-26",6,28578
"2012-03-26",7,291
"2012-07-13",1,14724
"2012-07-13",3,96
"2012-07-13",4,1374
"2012-07-13",5,6709
"2012-07-13",6,28608
"2012-07-13",7,291
"2012-10-31",1,14725
"2012-10-31",3,96
"2012-10-31",4,1374
"2012-10-31",5,6709
"2012-10-31",6,28609
"2012-10-31",7,291
"2012-12-11",1,14725
"2012-12-11",3,99
"2012-12-11",4,1406
"2012-12-11",5,6709
"2012-12-11",6,29275
"2012-12-11",7,291
"2013-02-20",1,14725
"2013-02-20",3,99
"2013-02-20",4,1406
"2013-02-20",5,6709
"2013-02-20",6,29275
"2013-02-20",7,291
"2013-05-21",1,14725
"2013-05-21",3,99
"2013-05-21",4,1406
"2013-05-21",5,6709
"2013-05-21",6,29275
"2013-05-21",7,291
"2013-07-09",1,13671
"2013-07-09",3,99
"2013-07-09",4,1406
"2013-07-09",5,6709
"2013-07-09",6,29273
"2013-07-09",7,291
"2013-09-10",1,13851
"2013-09-10",3,99
"2013-09-10",4,1406
"2013-09-10",5,6706
"2013-09-10",6,29662
"2013-09-10",7,290
"2013-12-20",1,15600
"2013-12-20",3,99
"2013-12-20",4,1406
"2013-12-20",5,6706
"2013-12-20",6,29662
"2013-12-20",7,290
"2014-03-28",1,15600
"2014-03-28",3,99
"2014-03-28",4,1406
"2014-03-28",5,6706
"2014-03-28",6,29662
"2014-03-28",7,290
"2014-09-08",1,15643
"2014-09-08",3,99
"2014-09-08",4,1409
"2014-09-08",5,6706
"2014-09-08",6,29760
"2014-09-08",7,292
"2015-01-19",1,15714
"2015-01-19",3,99
"2015-01-19",4,1409
"2015-01-19",5,6706
"2015-01-19",6,29760
"2015-01-19",7,292
"2015-04-09",1,16250
"2015-04-09",3,98
"2015-04-09",4,1411
"2015-04-09",5,7293
"2015-04-09",6,29762
"2015-04-09",7,310
"2015-07-03",1,16449
"2015-07-03",3,98
"2015-07-03",4,1411
"2015-07-03",5,7293
"2015-07-03",6,29762
"2015-07-03",7,310
"2015-10-01",1,16449
"2015-10-01",3,98
"2015-10-01",4,1411
"2015-10-01",5,7293
"2015-10-01",6,29763
"2015-10-01",7,310
"2016-01-04",1,16449
"2016-01-04",3,98
"2016-01-04",4,1411
"2016-01-04",5,7293
"2016-01-04",6,29763
"2016-01-04",7,310
"2016-04-05",1,16644
"2016-04-05",3,98
"2016-04-05",4,1412
"2016-04-05",5,7555
"2016-04-05",6,29804
"2016-04-05",7,320
"2016-07-04",1,16639
"2016-07-04",3,98
"2016-07-04",4,1412
"2016-07-04",5,7555
"2016-07-04",6,29953
"2016-07-04",7,320
"2016-10-07",1,17009
"2016-10-07",3,98
"2016-10-07",4,1412
"2016-10-07",5,7555
"2016-10-07",6,29953
"2016-10-07",7,320
"2016-12-27",1,17035
"2016-12-27",3,98
"2016-12-27",4,1412
"2016-12-27",5,7718
"2016-12-27",6,30857
"2016-12-27",7,321
"2017-04-12",1,17035
"2017-04-12",3,98
"2017-04-12",4,1412
"2017-04-12",5,7758
"2017-04-12",6,30857
"2017-04-12",7,321
"2017-07-24",1,17035
"2017-07-24",3,98
"2017-07-24",4,1413
"2017-07-24",5,7814
"2017-07-24",6,30857
"2017-07-24",7,322
"2017-10-12",1,17148
"2017-10-12",3,98
"2017-10-12",4,1413
"2017-10-12",5,7893
"2017-10-12",6,30857
"2017-10-12",7,322
"2017-12-22",1,17163
"2017-12-22",3,98
"2017-12-22",4,1413
"2017-12-22",5,8276
"2017-12-22",6,30857
"2017-12-22",7,323
"2018-04-09",1,17382
"2018-04-09",3,98
"2018-04-09",4,1413
"2018-04-09",5,8326
"2018-04-09",6,30866
"2018-04-09",7,323
"2018-07-11",1,17485
"2018-07-11",3,98
"2018-07-11",4,1416
"2018-07-11",5,8395
"2018-07-11",6,30866
"2018-07-11",7,323
"2018-09-28",1,17485
"2018-09-28",3,98
"2018-09-28",4,1416
"2018-09-28",5,8443
"2018-09-28",6,30866
"2018-09-28",7,323
"2019-01-01",1,17485
"2019-01-01",3,98
"2019-01-01",4,1417
"2019-01-01",5,8471
"2019-01-01",6,30866
"2019-01-01",7,324
"2019-04-06",1,25663
"2019-04-06",3,98
"2019-04-06",4,1417
"2019-04-06",5,8519
"2019-04-06",6,30867
"2019-04-06",7,324
"2019-07-01",1,27249
"2019-07-01",3,98
"2019-07-01",4,1418
"2019-07-01",5,8593
"2019-07-01",6,30904
"2019-07-01",7,324
"2019-10-09",1,27249
"2019-10-09",3,98
"2019-10-09",4,1418
"2019-10-09",5,8731
"2019-10-09",6,31092
"2019-10-09",7,324
"2020-01-01",1,27249
"2020-01-01",3,98
"2020-01-01",4,1418
"2020-01-01",5,8794
"2020-01-01",6,31092
"2020-01-01",7,324
"2020-04-01",1,27298
"2020-04-01",3,98
"2020-04-01",4,1418
"2020-04-01",5,8853
"2020-04-01",6,31092
"2020-04-01",7,335
"2020-07-01",1,27476
"2020-07-01",3,98
"2020-07-01",4,1419
"2020-07-01",5,8873
"2020-07-01",6,31092
"2020-07-01",7,335
"2020-10-01",1,27562
"2020-10-01",3,98
"2020-10-01",4,1421
"2020-10-01",5,8931
"2020-10-01",6,31092
"2020-10-01",7,339
"2021-01-01",1,27837
"2021-01-01",3,98
"2021-01-01",4,1422
"2021-01-01",5,8986
"2021-01-01",6,31299
"2021-01-01",7,341
"2021-04-01",1,27900
"2021-04-01",3,98
"2021-04-01",4,1422
"2021-04-01",5,9061
"2021-04-01",6,31313
"2021-04-01",7,345
"2021-07-01",1,28065
"2021-07-01",3,98
"2021-07-01",4,1426
"2021-07-01",5,9170
"2021-07-01",6,31315
"2021-07-01",7,349
"2021-10-01",0,2
"2021-10-01",1,42031
"2021-10-01",3,98
"2021-10-01",4,1426
"2021-10-01",5,9218
"2021-10-01",6,31531
"2021-10-01",7,349
"2022-01-01",0,2
"2022-01-01",1,47358
"2022-01-01",3,99
"2022-01-01",4,1440
"2022-01-01",5,9250
"2022-01-01",6,31536
"2022-01-01",7,353
"2022-04-01",0,2
"2022-04-01",1,48368
"2022-04-01",3,99
"2022-04-01",4,1440
"2022-04-01",5,9340
"2022-04-01",6,31574
"2022-04-01",7,357
"2022-07-01",0,2
"2022-07-01",1,48753
"2022-07-01",3,99
"2022-07-01",4,1454
"2022-07-01",5,9471
"2022-07-01",6,31621
"2022-07-01",7,357
"2022-10-01",0,2
"2022-10-01",1,49158
"2022-10-01",3,99
"2022-10-01",4,1460
"2022-10-01",5,9582
"2022-10-01",6,31642
"2022-10-01",7,358
"2023-01-01",0,2
"2023-01-01",1,49594
"2023-01-01",3,99
"2023-01-01",4,1461
"2023-01-01",5,9619
"2023-01-01",6,31721
"2023-01-01",7,359
