"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",8608,11952,168,5,0
"2008-04-01",8608,11952,168,5,0
"2008-06-27",7763,10985,166,5,0
"2008-10-10",7864,11077,166,5,0
"2008-12-17",8242,11345,169,5,0
"2009-04-06",8246,11564,327,14,0
"2009-06-17",8245,11566,328,14,0
"2009-09-25",8294,11657,339,14,0
"2009-12-16",8296,11657,339,14,0
"2010-04-01",8294,11625,396,14,0
"2010-07-26",8321,11800,396,14,0
"2010-11-17",8352,11841,397,14,0
"2011-02-21",8352,11841,397,14,0
"2011-06-10",8378,11848,410,14,0
"2011-09-05",8378,11848,410,14,0
"2012-01-18",8804,13691,621,17,0
"2012-03-26",8839,13714,616,17,0
"2012-07-13",8820,13735,639,17,0
"2012-10-31",8820,13735,640,17,0
"2012-12-11",8812,13749,631,18,0
"2013-02-20",8812,13749,631,18,0
"2013-05-21",8818,13749,631,18,0
"2013-07-09",8787,13685,631,18,0
"2013-09-10",8965,14091,781,18,0
"2013-12-20",10065,14649,781,18,0
"2014-03-28",10063,14652,781,18,0
"2014-09-08",10134,14772,788,18,0
"2015-01-19",10153,14821,788,18,0
"2015-04-09",10228,15964,1089,18,0
"2015-07-03",10237,16151,1089,18,0
"2015-10-01",10238,16151,1089,18,0
"2016-01-04",10232,16156,1090,18,0
"2016-04-05",10304,16549,1178,14,0
"2016-07-04",10279,16571,1178,14,0
"2016-10-07",10638,16580,1184,18,0
"2016-12-27",10854,17435,1534,18,0
"2017-04-12",10875,17463,1535,18,0
"2017-07-24",10914,17480,1546,18,0
"2017-10-12",10939,17551,1568,18,0
"2017-12-22",10978,17718,1651,18,0
"2018-04-09",11017,17786,1665,18,0
"2018-07-11",11043,17736,1861,18,0
"2018-09-28",11056,17771,1870,18,0
"2019-01-01",11071,17772,1888,18,0
"2019-04-06",11793,18058,1905,18,0
"2019-07-01",12231,19375,1946,18,0
"2019-10-09",12260,19414,1964,18,0
"2020-01-01",12285,19437,1984,18,0
"2020-04-01",12283,19536,2014,18,0
"2020-07-01",12293,19389,2396,18,0
"2020-10-01",12280,19547,2412,18,0
"2021-01-01",12401,19869,2520,18,0
"2021-04-01",12546,20024,2527,18,0
"2021-07-01",12630,20233,2532,18,0
"2021-10-01",13241,20774,2557,18,0
"2022-01-01",13315,20925,2586,18,0
"2022-04-01",13244,20982,2588,19,0
"2022-07-01",13436,21249,2602,19,0
"2022-10-01",13691,21488,2617,19,0
"2023-01-01",13753,21739,2637,19,0
