"snapshot","kingdom","speciesCount"
"2009-06-17",1,2988
"2009-06-17",3,92
"2009-06-17",4,133
"2009-06-17",5,67
"2009-06-17",6,424
"2009-06-17",7,16
"2011-06-10",1,3005
"2011-06-10",3,92
"2011-06-10",4,133
"2011-06-10",5,74
"2011-06-10",6,429
"2011-06-10",7,18
"2012-12-11",1,3144
"2012-12-11",3,92
"2012-12-11",4,132
"2012-12-11",5,71
"2012-12-11",6,430
"2012-12-11",7,18
"2013-07-09",1,3179
"2008-12-17",1,2854
"2013-07-09",3,92
"2013-07-09",4,268
"2015-10-01",1,3572
"2008-12-17",3,92
"2013-07-09",5,71
"2008-12-17",4,133
"2013-07-09",6,432
"2015-10-01",3,99
"2008-12-17",5,67
"2013-07-09",7,18
"2015-10-01",4,407
"2008-12-17",6,423
"2015-10-01",5,85
"2008-12-17",7,16
"2015-10-01",6,592
"2015-10-01",7,18
"2008-04-01",1,2417
"2008-04-01",3,62
"2007-12-19",1,1221
"2008-04-01",4,36
"2008-04-01",5,62
"2007-12-19",3,62
"2008-04-01",6,364
"2008-06-27",1,2717
"2007-12-19",4,36
"2008-04-01",7,14
"2007-12-19",5,62
"2008-06-27",3,90
"2007-12-19",6,364
"2008-06-27",4,40
"2007-12-19",7,14
"2008-06-27",5,65
"2008-06-27",6,415
"2008-06-27",7,14
"2013-02-20",1,3175
"2013-02-20",3,92
"2013-02-20",4,132
"2013-02-20",5,71
"2013-02-20",6,430
"2013-02-20",7,18
"2013-05-21",1,3189
"2013-05-21",3,92
"2016-01-04",1,3601
"2013-05-21",4,268
"2013-05-21",5,71
"2016-01-04",3,99
"2013-05-21",6,432
"2016-01-04",4,407
"2013-05-21",7,18
"2016-01-04",5,86
"2016-01-04",6,592
"2016-01-04",7,18
"2010-11-17",1,3025
"2010-11-17",3,92
"2010-11-17",4,133
"2010-11-17",5,72
"2010-11-17",6,430
"2010-11-17",7,18
"2016-04-05",1,3651
"2015-01-19",1,3412
"2016-04-05",3,99
"2016-04-05",4,407
"2015-01-19",3,94
"2016-04-05",5,86
"2015-01-19",4,406
"2016-04-05",6,592
"2015-01-19",5,78
"2016-04-05",7,18
"2015-01-19",6,497
"2015-01-19",7,18
"2010-07-26",1,2996
"2010-07-26",3,92
"2010-07-26",4,133
"2010-07-26",5,70
"2010-07-26",6,428
"2010-07-26",7,16
"2009-09-25",1,2906
"2009-09-25",3,92
"2009-09-25",4,133
"2009-09-25",5,68
"2009-09-25",6,427
"2009-09-25",7,16
"2012-07-13",1,3131
"2012-07-13",3,92
"2012-07-13",4,132
"2012-07-13",5,71
"2012-07-13",6,427
"2012-07-13",7,18
"2016-10-07",1,3800
"2016-10-07",3,100
"2016-10-07",4,407
"2016-10-07",5,86
"2015-07-03",1,3639
"2016-10-07",6,592
"2016-10-07",7,18
"2015-07-03",3,95
"2015-07-03",4,406
"2015-07-03",5,80
"2015-07-03",6,577
"2015-07-03",7,18
"2013-09-10",1,3182
"2013-09-10",3,92
"2013-09-10",4,268
"2013-09-10",5,71
"2013-09-10",6,432
"2013-09-10",7,18
"2014-03-28",1,3231
"2014-03-28",3,94
"2014-03-28",4,406
"2014-03-28",5,77
"2014-03-28",6,478
"2014-03-28",7,18
"2013-12-20",1,3179
"2013-12-20",3,92
"2013-12-20",4,268
"2013-12-20",5,71
"2013-12-20",6,432
"2013-12-20",7,18
"2012-10-31",1,3144
"2012-10-31",3,92
"2012-10-31",4,132
"2012-10-31",5,71
"2012-10-31",6,430
"2012-10-31",7,18
"2011-09-05",1,3005
"2011-09-05",3,92
"2011-09-05",4,133
"2011-09-05",5,74
"2011-09-05",6,429
"2011-09-05",7,18
"2008-10-10",1,2755
"2008-10-10",3,92
"2008-10-10",4,132
"2009-04-06",1,2975
"2008-10-10",5,67
"2008-10-10",6,423
"2009-04-06",3,92
"2008-10-10",7,16
"2009-04-06",4,133
"2009-04-06",5,67
"2009-04-06",6,424
"2009-04-06",7,16
"2016-12-27",1,3855
"2016-12-27",3,100
"2016-12-27",4,407
"2016-12-27",5,86
"2016-12-27",6,595
"2016-12-27",7,18
"2016-07-04",1,3694
"2016-07-04",3,99
"2016-07-04",4,407
"2016-07-04",5,86
"2016-07-04",6,592
"2016-07-04",7,18
"2010-04-01",1,2944
"2010-04-01",3,92
"2010-04-01",4,133
"2010-04-01",5,70
"2010-04-01",6,427
"2010-04-01",7,16
"2014-09-08",1,3258
"2014-09-08",3,94
"2014-09-08",4,406
"2014-09-08",5,77
"2014-09-08",6,495
"2014-09-08",7,18
"2012-03-26",1,3003
"2012-03-26",3,91
"2012-03-26",4,132
"2012-03-26",5,70
"2012-03-26",6,426
"2012-03-26",7,18
"2011-02-21",1,3010
"2011-02-21",3,92
"2011-02-21",4,133
"2011-02-21",5,73
"2011-02-21",6,430
"2011-02-21",7,18
"2012-01-18",1,3013
"2012-01-18",3,92
"2012-01-18",4,133
"2012-01-18",5,74
"2012-01-18",6,429
"2012-01-18",7,18
"2009-12-16",1,2941
"2009-12-16",3,92
"2009-12-16",4,133
"2009-12-16",5,70
"2009-12-16",6,427
"2009-12-16",7,16
"2015-04-09",1,3445
"2015-04-09",3,94
"2015-04-09",4,406
"2015-04-09",5,78
"2015-04-09",6,500
"2015-04-09",7,18
