"snapshot","day","occurrenceCount"
"2011-09-05",142,4
"2010-04-01",67,1
"2015-10-01",182,1
"2012-10-31",7,2
"2011-06-10",86,1
"2013-05-21",321,1
"2012-03-26",192,1
"2013-09-10",254,1
"2016-01-04",1,2
"2012-03-26",193,1
"2015-04-09",305,1
"2011-09-05",148,2
"2015-04-09",306,2
"2013-07-09",116,1
"2010-07-26",1,1
"2013-12-20",269,1
"2013-05-21",327,1
"2012-03-26",198,1
"2012-10-31",15,2
"2008-04-01",49,1
"2014-03-28",269,1
"2008-04-01",51,2
"2011-06-10",96,2
"2013-05-21",331,1
"2010-07-26",7,2
"2012-03-26",204,2
"2015-04-09",316,1
"2008-04-01",55,3
"2011-09-05",159,2
"2014-03-28",274,1
"2015-07-03",182,1
"2008-04-01",56,3
"2011-06-10",101,2
"2012-03-26",206,1
"2012-12-11",254,1
"2012-03-26",207,1
"2013-09-10",269,1
"2010-11-17",204,1
"2011-09-05",162,2
"2012-03-26",208,1
"2009-09-25",349,1
"2010-07-26",15,2
"2011-06-10",105,1
"2011-09-05",164,2
"2012-01-18",1,1
"2008-10-10",116,1
"2011-09-05",166,2
"2015-10-01",205,3
"2007-12-19",204,1
"2011-09-05",168,4
"2012-01-18",5,1
"2012-03-26",215,1
"2013-07-09",136,4
"2012-01-18",7,2
"2008-04-01",67,1
"2012-01-18",8,1
"2012-03-26",217,1
"2013-07-09",139,2
"2014-09-08",49,1
"2011-06-10",114,1
"2013-05-21",349,1
"2015-04-09",331,1
"2011-09-05",174,4
"2012-01-18",11,2
"2012-03-26",220,1
"2014-09-08",51,2
"2011-06-10",116,1
"2012-03-26",221,1
"2012-12-11",269,1
"2012-03-26",223,1
"2015-01-19",1,2
"2011-06-10",119,1
"2012-01-18",15,2
"2014-09-08",55,3
"2015-04-09",336,1
"2009-04-06",116,1
"2012-01-18",16,2
"2012-03-26",225,1
"2014-09-08",56,3
"2011-06-10",121,1
"2011-06-10",122,1
"2012-07-13",269,1
"2012-03-26",228,3
"2015-07-03",205,3
"2010-11-17",225,1
"2015-01-19",7,2
"2012-01-18",22,1
"2012-10-31",49,1
"2011-06-10",128,1
"2011-09-05",187,4
"2012-03-26",233,1
"2007-12-19",225,1
"2009-12-16",116,1
"2012-01-18",25,1
"2012-10-31",51,2
"2012-03-26",235,1
"2014-03-28",305,1
"2014-09-08",67,1
"2012-01-18",28,2
"2014-03-28",306,2
"2015-01-19",15,2
"2010-04-01",116,1
"2011-09-05",192,2
"2012-10-31",55,3
"2011-09-05",193,2
"2012-03-26",239,1
"2012-10-31",56,3
"2008-12-17",204,1
"2011-02-21",204,1
"2011-06-10",138,2
"2013-12-20",316,1
"2010-07-26",49,1
"2011-09-05",198,2
"2010-07-26",51,2
"2011-06-10",142,2
"2014-03-28",316,1
"2013-12-20",321,1
"2010-07-26",55,3
"2011-09-05",204,3
"2012-03-26",250,1
"2012-10-31",67,1
"2010-07-26",56,3
"2011-09-05",206,2
"2014-03-28",321,1
"2011-06-10",148,1
"2011-09-05",207,2
"2011-09-05",208,2
"2013-09-10",316,1
"2013-12-20",327,1
"2012-01-18",47,1
"2013-02-20",1,1
"2012-01-18",49,1
"2013-12-20",331,1
"2014-03-28",327,1
"2012-01-18",50,2
"2013-09-10",321,1
"2016-04-05",1,2
"2012-01-18",51,2
