"snapshot","national","international"
"2012-03-26",1,11918
"2015-07-03",1,13854
"2013-07-09",1,11916
"2015-01-19",1,13169
"2008-12-17",1,9175
"2018-07-11",728,16526
"2011-02-21",1,11305
"2008-06-27",1,8947
"2013-12-20",1,12441
"2017-12-22",728,16690
"2014-03-28",1,13149
"2020-10-01",1426,18025
"2015-04-09",1,13738
"2008-10-10",1,9069
"2020-07-01",1426,17786
"2020-04-01",1428,17632
"2020-01-01",1428,17121
"2013-09-10",1,12201
"2009-04-06",1,9463
"2012-07-13",1,12131
"2014-09-08",1,13042
"2016-10-07",1,14828
"2010-07-26",1,10358
"2016-07-04",1,14753
"2018-04-09",728,16658
"2016-01-04",1,14208
"2016-04-05",1,14770
"2011-06-10",1,11452
"2012-01-18",1,11347
"2008-04-01",1,8364
"2010-04-01",1,10538
"2017-10-12",1,16338
"2017-07-24",1,16221
"2019-07-01",1428,17205
"2019-01-01",728,16983
"2009-09-25",1,9908
"2017-04-12",1,15044
"2007-12-19",1,8117
"2009-12-16",1,10411
"2019-10-09",1428,17276
"2011-09-05",1,11386
"2019-04-06",1098,17113
"2010-11-17",1,11281
"2018-09-28",728,16542
"2012-12-11",1,10955
"2015-10-01",1,14107
"2016-12-27",1,14930
"2009-06-17",1,9510
"2013-02-20",1,11003
"2012-10-31",1,11931
"2013-05-21",1,11166
