"snapshot","kingdom","speciesCount"
"2013-09-10",1,949
"2013-09-10",4,18
"2013-09-10",5,9
"2013-09-10",6,247
"2008-12-17",1,570
"2008-12-17",4,18
"2008-12-17",5,9
"2011-06-10",1,854
"2011-06-10",4,18
"2011-06-10",5,9
"2011-06-10",6,247
"2007-12-19",1,8
"2007-12-19",5,9
"2016-01-04",1,1025
"2016-01-04",4,18
"2016-01-04",5,9
"2016-01-04",6,252
"2016-01-04",7,25
"2018-04-09",1,1199
"2018-04-09",4,18
"2018-04-09",5,14
"2018-04-09",6,275
"2018-04-09",7,25
"2008-06-27",1,490
"2008-06-27",4,17
"2008-06-27",5,9
"2010-11-17",1,849
"2010-11-17",4,18
"2010-11-17",5,9
"2010-11-17",6,247
"2020-01-01",1,1341
"2020-01-01",5,11
"2020-01-01",6,371
"2020-01-01",7,25
"2019-04-06",1,1271
"2019-04-06",4,17
"2019-04-06",5,11
"2019-04-06",6,298
"2019-04-06",7,25
"2013-05-21",1,905
"2013-05-21",4,18
"2013-05-21",5,9
"2013-05-21",6,247
"2015-04-09",1,978
"2015-04-09",4,18
"2011-02-21",1,854
"2015-04-09",5,9
"2015-04-09",6,249
"2011-02-21",4,18
"2011-02-21",5,9
"2011-02-21",6,247
"2019-01-01",1,1223
"2020-07-01",1,1558
"2019-01-01",4,18
"2019-01-01",5,11
"2019-01-01",6,289
"2019-01-01",7,25
"2020-07-01",5,14
"2020-07-01",6,407
"2020-07-01",7,25
"2008-04-01",1,8
"2008-04-01",5,9
"2017-10-12",1,1142
"2017-10-12",4,18
"2017-10-12",5,9
"2017-10-12",6,269
"2017-10-12",7,25
"2013-07-09",1,905
"2013-07-09",4,18
"2012-10-31",1,891
"2013-07-09",5,9
"2013-07-09",6,247
"2012-10-31",4,18
"2012-10-31",5,9
"2012-10-31",6,247
"2018-09-28",1,1216
"2018-09-28",4,18
"2018-09-28",5,14
"2018-09-28",6,286
"2018-09-28",7,25
"2019-07-01",1,1281
"2019-07-01",4,17
"2019-07-01",5,11
"2019-07-01",6,299
"2019-07-01",7,25
"2017-04-12",1,1090
"2017-04-12",4,18
"2017-04-12",5,9
"2017-04-12",6,266
"2017-04-12",7,25
"2009-04-06",1,815
"2009-04-06",4,18
"2009-04-06",5,9
"2009-04-06",6,246
"2020-10-01",1,1694
"2020-10-01",5,14
"2020-10-01",6,414
"2020-10-01",7,25
"2016-04-05",1,1064
"2016-04-05",4,18
"2016-04-05",5,9
"2016-04-05",6,252
"2016-04-05",7,25
"2013-12-20",1,949
"2016-12-27",1,1063
"2013-12-20",4,18
"2013-12-20",5,9
"2013-12-20",6,247
"2016-12-27",4,18
"2016-12-27",5,9
"2016-12-27",6,260
"2016-12-27",7,25
"2008-10-10",1,490
"2008-10-10",4,17
"2008-10-10",5,9
"2012-03-26",1,858
"2012-07-13",1,891
"2012-03-26",4,18
"2012-03-26",5,9
"2012-07-13",4,18
"2012-03-26",6,247
"2012-07-13",5,9
"2012-07-13",6,247
"2012-12-11",1,891
"2012-12-11",4,18
"2012-12-11",5,9
"2012-12-11",6,247
"2015-07-03",1,981
"2015-07-03",4,18
"2015-07-03",5,9
"2015-07-03",6,251
"2014-09-08",1,977
"2014-09-08",4,18
"2014-09-08",5,9
"2014-09-08",6,249
"2009-09-25",1,819
"2009-09-25",4,18
"2009-09-25",5,9
"2009-09-25",6,246
"2010-04-01",1,820
"2010-04-01",4,18
"2014-03-28",1,951
"2010-04-01",5,9
"2010-04-01",6,246
"2014-03-28",4,18
"2014-03-28",5,9
"2014-03-28",6,247
"2020-04-01",1,1452
"2020-04-01",5,11
"2020-04-01",6,384
"2020-04-01",7,25
"2009-06-17",1,818
"2009-06-17",4,18
"2009-06-17",5,9
"2009-06-17",6,246
"2019-10-09",1,1292
"2019-10-09",4,17
"2019-10-09",5,11
"2019-10-09",6,298
"2019-10-09",7,25
"2018-07-11",1,1205
"2018-07-11",4,18
"2018-07-11",5,14
"2018-07-11",6,283
"2012-01-18",1,857
"2018-07-11",7,25
"2012-01-18",4,18
"2012-01-18",5,9
"2012-01-18",6,247
"2013-02-20",1,894
"2013-02-20",4,18
"2013-02-20",5,9
"2013-02-20",6,247
"2015-01-19",1,978
"2017-07-24",1,1108
"2015-01-19",4,18
"2015-01-19",5,9
"2017-07-24",4,18
"2015-01-19",6,249
"2017-07-24",5,9
"2017-07-24",6,268
"2017-07-24",7,25
"2017-12-22",1,1167
"2011-09-05",1,856
"2017-12-22",4,18
"2011-09-05",4,18
"2017-12-22",5,9
"2011-09-05",5,9
"2017-12-22",6,271
"2011-09-05",6,247
"2017-12-22",7,25
"2009-12-16",1,820
"2010-07-26",1,820
"2009-12-16",4,18
"2010-07-26",4,18
"2009-12-16",5,9
"2010-07-26",5,9
"2009-12-16",6,246
"2010-07-26",6,246
"2016-07-04",1,1054
"2016-07-04",4,18
"2016-07-04",5,9
"2016-07-04",6,252
"2016-07-04",7,25
"2016-10-07",1,1057
"2016-10-07",4,18
"2016-10-07",5,9
"2016-10-07",6,259
"2016-10-07",7,25
"2015-10-01",1,980
"2015-10-01",4,18
"2015-10-01",5,9
"2015-10-01",6,252
