"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1189,640,0,0,0
"2008-04-01",1188,640,0,0,0
"2008-06-27",1206,638,0,0,0
"2008-10-10",1208,638,0,0,0
"2008-12-17",1168,594,0,0,0
"2009-04-06",1229,686,0,0,0
"2009-06-17",1287,700,0,0,0
"2009-09-25",1310,733,0,0,0
"2009-12-16",1318,742,0,0,0
"2010-04-01",1327,743,0,0,0
"2010-07-26",1330,753,0,0,0
"2010-11-17",474,217,0,0,0
"2011-02-21",1276,810,0,0,0
"2011-06-10",1279,815,0,0,0
"2011-09-05",1279,815,0,0,0
"2012-01-18",1295,815,0,0,0
"2012-03-26",1297,815,0,0,0
"2012-07-13",1310,825,0,0,0
"2012-10-31",1312,840,0,0,0
"2012-12-11",1310,842,0,0,0
"2013-02-20",1312,844,0,0,0
"2013-05-21",1368,854,0,0,0
"2013-07-09",1370,854,0,0,0
"2013-09-10",1382,895,0,0,0
"2013-12-20",1385,895,0,0,0
"2014-03-28",1485,947,0,0,0
"2014-09-08",1525,940,0,0,0
"2015-01-19",1532,983,0,0,0
"2015-04-09",1551,1001,0,0,0
"2015-07-03",1547,1003,0,0,0
"2015-10-01",1564,1040,0,0,0
"2016-01-04",1566,1187,0,0,0
"2016-04-05",1624,1236,0,0,0
"2016-07-04",1643,1258,0,0,0
"2016-10-07",1654,1274,2,0,0
"2016-12-27",1654,1273,2,0,0
"2017-04-12",1665,1277,2,0,0
"2017-07-24",1660,1297,3,0,0
"2017-10-12",1662,1296,3,0,0
"2017-12-22",1585,1237,4,0,0
"2018-04-09",1680,1320,4,0,0
"2018-07-11",1683,1328,4,0,0
"2018-09-28",1685,1328,4,0,0
"2019-01-01",1691,1438,5,0,0
"2019-04-06",1701,1475,6,0,0
"2019-07-01",1802,1528,6,0,0
"2019-10-09",1901,1605,6,0,0
"2020-01-01",1903,1576,6,0,0
"2020-04-01",1916,1608,6,0,0
"2020-07-01",2029,1623,6,0,0
"2020-10-01",2051,1635,6,0,0
"2021-01-01",2073,1649,6,0,0
"2021-04-01",2075,1674,6,0,0
"2021-07-01",2070,1789,6,0,0
"2021-10-01",2087,1817,6,0,0
"2022-01-01",2101,1822,6,0,0
"2022-04-01",2080,1920,7,0,0
"2022-07-01",2093,1920,7,1,0
"2022-10-01",2095,1927,7,1,0
"2023-01-01",2093,1934,7,1,0
