"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1068,761,0,0,0
"2008-04-01",1067,761,0,0,0
"2008-06-27",1076,768,0,0,0
"2008-10-10",1077,769,0,0,0
"2008-12-17",1034,728,0,0,0
"2009-04-06",1090,825,0,0,0
"2009-06-17",1157,830,0,0,0
"2009-09-25",1174,869,0,0,0
"2009-12-16",1177,883,0,0,0
"2010-04-01",1181,889,0,0,0
"2010-07-26",1188,895,0,0,0
"2010-11-17",422,269,0,0,0
"2011-02-21",1137,949,0,0,0
"2011-06-10",1140,954,0,0,0
"2011-09-05",1140,954,0,0,0
"2012-01-18",1159,951,0,0,0
"2012-03-26",1167,945,0,0,0
"2012-07-13",1176,959,0,0,0
"2012-10-31",1174,978,0,0,0
"2012-12-11",1172,980,0,0,0
"2013-02-20",1174,982,0,0,0
"2013-05-21",1223,999,0,0,0
"2013-07-09",1225,999,0,0,0
"2013-09-10",1222,1055,0,0,0
"2013-12-20",1225,1055,0,0,0
"2014-03-28",1313,1119,0,0,0
"2014-09-08",1335,1130,0,0,0
"2015-01-19",1342,1173,0,0,0
"2015-04-09",1361,1191,0,0,0
"2015-07-03",1357,1193,0,0,0
"2015-10-01",1376,1228,0,0,0
"2016-01-04",1407,1346,0,0,0
"2016-04-05",1460,1400,0,0,0
"2016-07-04",1479,1422,0,0,0
"2016-10-07",1483,1445,2,0,0
"2016-12-27",1481,1446,2,0,0
"2017-04-12",1491,1451,2,0,0
"2017-07-24",1487,1470,3,0,0
"2017-10-12",1488,1470,3,0,0
"2017-12-22",1424,1398,4,0,0
"2018-04-09",1500,1500,4,0,0
"2018-07-11",1502,1509,4,0,0
"2018-09-28",1504,1509,4,0,0
"2019-01-01",1506,1604,24,0,0
"2019-04-06",1494,1661,26,1,0
"2019-07-01",1592,1717,26,1,0
"2019-10-09",1687,1798,26,1,0
"2020-01-01",1683,1775,26,1,0
"2020-04-01",1701,1802,26,1,0
"2020-07-01",1790,1841,26,1,0
"2020-10-01",1809,1856,26,1,0
"2021-01-01",1827,1874,26,1,0
"2021-04-01",1830,1898,26,1,0
"2021-07-01",1844,1994,26,1,0
"2021-10-01",1850,2033,26,1,0
"2022-01-01",1864,2038,26,1,0
"2022-04-01",1839,2136,31,1,0
"2022-07-01",1851,2138,30,2,0
"2022-10-01",1851,2147,30,2,0
"2023-01-01",1848,2155,30,2,0
