"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2252
"2007-12-19",0,"OCCURRENCE",9
"2007-12-19",1,"PRESERVED_SPECIMEN",5949
"2007-12-19",1,"OCCURRENCE",601
"2007-12-19",5,"LIVING_SPECIMEN",54
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"OCCURRENCE",46
"2007-12-19",6,"PRESERVED_SPECIMEN",10056
"2007-12-19",6,"OCCURRENCE",1660
"2008-04-01",0,"OCCURRENCE",6
"2008-04-01",0,"PRESERVED_SPECIMEN",2255
"2008-04-01",1,"OCCURRENCE",603
"2008-04-01",1,"PRESERVED_SPECIMEN",5959
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2008-04-01",5,"LIVING_SPECIMEN",54
"2008-04-01",5,"OCCURRENCE",46
"2008-04-01",6,"PRESERVED_SPECIMEN",10072
"2008-04-01",6,"OCCURRENCE",1660
"2008-06-27",0,"PRESERVED_SPECIMEN",2259
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",1,"PRESERVED_SPECIMEN",6359
"2008-06-27",1,"OCCURRENCE",1782
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"LIVING_SPECIMEN",54
"2008-06-27",5,"OCCURRENCE",46
"2008-06-27",6,"PRESERVED_SPECIMEN",10330
"2008-06-27",6,"OCCURRENCE",1663
"2008-10-10",0,"PRESERVED_SPECIMEN",2259
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",1,"PRESERVED_SPECIMEN",7915
"2008-10-10",1,"OCCURRENCE",614
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"MATERIAL_CITATION",14
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2008-10-10",5,"OCCURRENCE",46
"2008-10-10",5,"LIVING_SPECIMEN",54
"2008-10-10",6,"PRESERVED_SPECIMEN",10335
"2008-10-10",6,"OCCURRENCE",1663
"2008-12-17",0,"PRESERVED_SPECIMEN",2093
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7032
"2008-12-17",1,"MATERIAL_CITATION",14
"2008-12-17",1,"OCCURRENCE",622
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",54
"2008-12-17",5,"OCCURRENCE",46
"2008-12-17",6,"PRESERVED_SPECIMEN",10342
"2008-12-17",6,"OCCURRENCE",1830
"2009-04-06",0,"PRESERVED_SPECIMEN",970
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",1,"PRESERVED_SPECIMEN",8271
"2009-04-06",1,"MATERIAL_CITATION",14
"2009-04-06",1,"OCCURRENCE",960
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",1
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"OCCURRENCE",46
"2009-04-06",6,"PRESERVED_SPECIMEN",11503
"2009-04-06",6,"OCCURRENCE",1830
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"PRESERVED_SPECIMEN",973
"2009-06-17",1,"MATERIAL_CITATION",14
"2009-06-17",1,"OCCURRENCE",1004
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",8283
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",5,"OCCURRENCE",46
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",6,"OCCURRENCE",2038
"2009-06-17",6,"PRESERVED_SPECIMEN",11525
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"PRESERVED_SPECIMEN",669
"2009-09-25",1,"MATERIAL_CITATION",14
"2009-09-25",1,"OCCURRENCE",1004
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",9529
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",5,"OCCURRENCE",46
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",6,"OCCURRENCE",2039
"2009-09-25",6,"PRESERVED_SPECIMEN",11965
"2009-12-16",0,"OCCURRENCE",6
"2009-12-16",0,"PRESERVED_SPECIMEN",665
"2009-12-16",1,"MATERIAL_CITATION",14
"2009-12-16",1,"OCCURRENCE",5297
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",9569
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"OCCURRENCE",46
"2009-12-16",6,"PRESERVED_SPECIMEN",12239
"2009-12-16",6,"LIVING_SPECIMEN",7
"2009-12-16",6,"OCCURRENCE",2039
"2010-04-01",0,"OCCURRENCE",6
"2010-04-01",0,"PRESERVED_SPECIMEN",666
"2010-04-01",1,"MATERIAL_CITATION",14
"2010-04-01",1,"OCCURRENCE",5320
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",9611
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"OCCURRENCE",46
"2010-04-01",6,"PRESERVED_SPECIMEN",12284
"2010-04-01",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"OCCURRENCE",2042
"2010-07-26",0,"PRESERVED_SPECIMEN",666
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"OCCURRENCE",1027
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",1,"MATERIAL_CITATION",14
"2010-07-26",1,"PRESERVED_SPECIMEN",9785
"2010-07-26",5,"OCCURRENCE",46
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",12262
"2010-07-26",6,"OCCURRENCE",1917
"2010-07-26",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",51
"2010-11-17",0,"OCCURRENCE",6
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",1,"MATERIAL_CITATION",14
"2010-11-17",1,"PRESERVED_SPECIMEN",11689
"2010-11-17",1,"OCCURRENCE",3591
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",5,"OCCURRENCE",112
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2010-11-17",6,"OCCURRENCE",951
"2010-11-17",6,"LIVING_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",17502
"2011-02-21",0,"PRESERVED_SPECIMEN",663
"2011-02-21",0,"OCCURRENCE",6
"2011-02-21",1,"PRESERVED_SPECIMEN",11158
"2011-02-21",1,"MATERIAL_CITATION",14
"2011-02-21",1,"OCCURRENCE",3591
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"OCCURRENCE",112
"2011-02-21",6,"PRESERVED_SPECIMEN",16735
"2011-02-21",6,"LIVING_SPECIMEN",7
"2011-02-21",6,"OCCURRENCE",1076
"2011-06-10",0,"PRESERVED_SPECIMEN",665
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",1,"PRESERVED_SPECIMEN",12163
"2011-06-10",1,"OCCURRENCE",2711
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"MATERIAL_CITATION",14
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",5,"OCCURRENCE",112
"2011-06-10",6,"PRESERVED_SPECIMEN",16797
"2011-06-10",6,"LIVING_SPECIMEN",7
"2011-06-10",6,"OCCURRENCE",1076
"2011-09-05",0,"OCCURRENCE",5
"2011-09-05",0,"PRESERVED_SPECIMEN",665
"2011-09-05",1,"MATERIAL_CITATION",14
"2011-09-05",1,"OCCURRENCE",2695
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",12030
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"OCCURRENCE",112
"2011-09-05",6,"PRESERVED_SPECIMEN",16798
"2011-09-05",6,"LIVING_SPECIMEN",7
"2011-09-05",6,"OCCURRENCE",1078
"2012-01-18",0,"PRESERVED_SPECIMEN",660
"2012-01-18",0,"OCCURRENCE",6
"2012-01-18",1,"PRESERVED_SPECIMEN",12567
"2012-01-18",1,"OCCURRENCE",328
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"MATERIAL_CITATION",14
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2012-01-18",5,"OCCURRENCE",112
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",6,"PRESERVED_SPECIMEN",12542
"2012-01-18",6,"OCCURRENCE",1160
"2012-03-26",0,"PRESERVED_SPECIMEN",827
"2012-03-26",0,"OCCURRENCE",6
"2012-03-26",1,"PRESERVED_SPECIMEN",11660
"2012-03-26",1,"OCCURRENCE",322
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"MATERIAL_CITATION",14
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",5,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"OCCURRENCE",112
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",6,"PRESERVED_SPECIMEN",16152
"2012-03-26",6,"OCCURRENCE",1159
"2012-07-13",0,"OCCURRENCE",5
"2012-07-13",0,"PRESERVED_SPECIMEN",869
"2012-07-13",1,"MATERIAL_CITATION",14
"2012-07-13",1,"OCCURRENCE",319
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",20
"2012-07-13",1,"PRESERVED_SPECIMEN",12855
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",5,"LIVING_SPECIMEN",54
"2012-07-13",5,"OCCURRENCE",45
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",1079
"2012-07-13",6,"PRESERVED_SPECIMEN",16372
"2012-10-31",0,"OCCURRENCE",5
"2012-10-31",0,"PRESERVED_SPECIMEN",859
"2012-10-31",1,"MATERIAL_CITATION",14
"2012-10-31",1,"OCCURRENCE",313
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2012-10-31",1,"OBSERVATION",20
"2012-10-31",1,"PRESERVED_SPECIMEN",12913
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",5,"LIVING_SPECIMEN",54
"2012-10-31",5,"OCCURRENCE",45
"2012-10-31",5,"PRESERVED_SPECIMEN",18
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",1079
"2012-10-31",6,"PRESERVED_SPECIMEN",17218
"2012-12-11",0,"PRESERVED_SPECIMEN",859
"2012-12-11",0,"OCCURRENCE",5
"2012-12-11",1,"PRESERVED_SPECIMEN",12925
"2012-12-11",1,"MATERIAL_CITATION",14
"2012-12-11",1,"OCCURRENCE",313
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2012-12-11",1,"OBSERVATION",20
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"LIVING_SPECIMEN",54
"2012-12-11",5,"OCCURRENCE",113
"2012-12-11",6,"PRESERVED_SPECIMEN",17223
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",1075
"2013-02-20",0,"OCCURRENCE",5
"2013-02-20",0,"PRESERVED_SPECIMEN",859
"2013-02-20",1,"MATERIAL_CITATION",14
"2013-02-20",1,"OCCURRENCE",116
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2013-02-20",1,"OBSERVATION",20
"2013-02-20",1,"PRESERVED_SPECIMEN",11261
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",5,"LIVING_SPECIMEN",54
"2013-02-20",5,"OCCURRENCE",113
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",1069
"2013-02-20",6,"PRESERVED_SPECIMEN",17266
"2013-05-21",0,"PRESERVED_SPECIMEN",842
"2013-05-21",0,"OCCURRENCE",5
"2013-05-21",1,"MATERIAL_CITATION",14
"2013-05-21",1,"PRESERVED_SPECIMEN",13592
"2013-05-21",1,"OCCURRENCE",123
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",20
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2013-05-21",5,"OCCURRENCE",113
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"PRESERVED_SPECIMEN",17359
"2013-05-21",6,"OCCURRENCE",1069
"2013-07-09",0,"OCCURRENCE",5
"2013-07-09",0,"PRESERVED_SPECIMEN",842
"2013-07-09",1,"MATERIAL_CITATION",14
"2013-07-09",1,"OCCURRENCE",115
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",1,"OBSERVATION",20
"2013-07-09",1,"PRESERVED_SPECIMEN",14008
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2013-07-09",5,"LIVING_SPECIMEN",54
"2013-07-09",5,"OCCURRENCE",113
"2013-07-09",6,"PRESERVED_SPECIMEN",17363
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",1069
"2013-09-10",0,"PRESERVED_SPECIMEN",842
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",1,"PRESERVED_SPECIMEN",13684
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",1,"MATERIAL_CITATION",14
"2013-09-10",1,"OCCURRENCE",116
"2013-09-10",1,"HUMAN_OBSERVATION",559
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-09-10",5,"OCCURRENCE",113
"2013-09-10",6,"PRESERVED_SPECIMEN",17373
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",1069
"2013-12-20",0,"PRESERVED_SPECIMEN",845
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",1,"PRESERVED_SPECIMEN",15375
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",115
"2013-12-20",1,"HUMAN_OBSERVATION",559
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"MATERIAL_CITATION",14
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"OCCURRENCE",45
"2013-12-20",6,"PRESERVED_SPECIMEN",17373
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",1069
"2014-03-28",0,"PRESERVED_SPECIMEN",867
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",1,"PRESERVED_SPECIMEN",19048
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",144
"2014-03-28",1,"HUMAN_OBSERVATION",572
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",1,"MATERIAL_CITATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"OCCURRENCE",45
"2014-03-28",5,"LIVING_SPECIMEN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",17448
"2014-03-28",6,"OCCURRENCE",1069
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-09-08",0,"OCCURRENCE",15
"2014-09-08",0,"PRESERVED_SPECIMEN",882
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",1,"OCCURRENCE",1705
"2014-09-08",1,"HUMAN_OBSERVATION",761
"2014-09-08",1,"OBSERVATION",3
"2014-09-08",1,"PRESERVED_SPECIMEN",17483
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",5,"LIVING_SPECIMEN",54
"2014-09-08",5,"OCCURRENCE",45
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",1213
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",16984
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",0,"PRESERVED_SPECIMEN",1697
"2015-01-19",0,"OCCURRENCE",15
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",24997
"2015-01-19",1,"OCCURRENCE",1825
"2015-01-19",1,"HUMAN_OBSERVATION",763
"2015-01-19",1,"OBSERVATION",3
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-01-19",5,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"OCCURRENCE",46
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",17660
"2015-01-19",6,"OCCURRENCE",1226
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",2267
"2015-04-09",0,"OCCURRENCE",15
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",1,"PRESERVED_SPECIMEN",24161
"2015-04-09",1,"OCCURRENCE",1824
"2015-04-09",1,"HUMAN_OBSERVATION",763
"2015-04-09",1,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2015-04-09",5,"OCCURRENCE",46
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-04-09",6,"PRESERVED_SPECIMEN",17814
"2015-04-09",6,"OCCURRENCE",1227
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",15
"2015-07-03",0,"PRESERVED_SPECIMEN",2392
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",1,"OCCURRENCE",1828
"2015-07-03",1,"HUMAN_OBSERVATION",771
"2015-07-03",1,"OBSERVATION",3
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",24166
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",36
"2015-07-03",5,"LIVING_SPECIMEN",54
"2015-07-03",5,"OCCURRENCE",46
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",6,"PRESERVED_SPECIMEN",17820
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OCCURRENCE",1228
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",2411
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",25091
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",267
"2015-10-01",1,"HUMAN_OBSERVATION",771
"2015-10-01",1,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",5,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"LIVING_SPECIMEN",54
"2015-10-01",5,"OCCURRENCE",46
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",21809
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",1080
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",2865
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OCCURRENCE",5
"2016-01-04",0,"HUMAN_OBSERVATION",16
"2016-01-04",1,"MATERIAL_SAMPLE",395
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",25431
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2016-01-04",1,"OCCURRENCE",267
"2016-01-04",1,"HUMAN_OBSERVATION",3264
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"OCCURRENCE",46
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",16409
"2016-01-04",6,"OCCURRENCE",1080
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"PRESERVED_SPECIMEN",2264
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",0,"HUMAN_OBSERVATION",16
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",16
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",25728
"2016-04-05",1,"OCCURRENCE",268
"2016-04-05",1,"HUMAN_OBSERVATION",3265
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",31
"2016-04-05",5,"OCCURRENCE",46
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"PRESERVED_SPECIMEN",17329
"2016-04-05",6,"OCCURRENCE",1080
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",5
"2016-07-04",0,"HUMAN_OBSERVATION",16
"2016-07-04",0,"MATERIAL_CITATION",6
"2016-07-04",0,"PRESERVED_SPECIMEN",2294
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",1,"OCCURRENCE",268
"2016-07-04",1,"HUMAN_OBSERVATION",3276
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_CITATION",7
"2016-07-04",1,"MATERIAL_SAMPLE",16
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",26635
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OCCURRENCE",46
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-07-04",5,"PRESERVED_SPECIMEN",31
"2016-07-04",6,"OCCURRENCE",1080
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",17404
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",5
"2016-10-07",0,"HUMAN_OBSERVATION",16
"2016-10-07",0,"MATERIAL_CITATION",6
"2016-10-07",0,"PRESERVED_SPECIMEN",1832
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",1,"OCCURRENCE",333
"2016-10-07",1,"HUMAN_OBSERVATION",3276
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_CITATION",7
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",29971
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",16
"2016-10-07",3,"OCCURRENCE",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",5,"OCCURRENCE",46
"2016-10-07",5,"LIVING_SPECIMEN",55
"2016-10-07",5,"PRESERVED_SPECIMEN",31
"2016-10-07",6,"OCCURRENCE",2630
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",17417
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"PRESERVED_SPECIMEN",1607
"2016-12-27",0,"OCCURRENCE",26
"2016-12-27",0,"HUMAN_OBSERVATION",37
"2016-12-27",0,"MATERIAL_CITATION",6
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",28420
