"snapshot","speciesCount"
"2007-12-19",3322
"2008-04-01",3332
"2008-06-27",3497
"2008-10-10",3508
"2008-12-17",3465
"2009-04-06",3538
"2009-06-17",3562
"2009-09-25",3753
"2009-12-16",3973
"2010-04-01",3982
"2010-07-26",3785
"2010-11-17",4232
"2011-02-21",4200
"2011-06-10",4221
"2011-09-05",4121
"2012-01-18",3501
"2012-03-26",4040
"2012-07-13",3964
"2012-10-31",4035
"2012-12-11",4069
"2013-02-20",4006
"2013-05-21",4232
"2013-07-09",4237
"2013-09-10",4243
"2013-12-20",4211
"2014-03-28",4457
"2014-09-08",4499
"2015-01-19",4945
"2015-04-09",5011
"2015-07-03",4984
"2015-10-01",5146
"2016-01-04",5322
"2016-04-05",5380
"2016-07-04",5400
"2016-10-07",5441
"2016-12-27",5459
"2017-04-12",5497
"2017-07-24",5513
"2017-10-12",5515
"2017-12-22",5610
"2018-04-09",5665
"2018-07-11",6479
"2018-09-28",6490
"2019-01-01",6616
"2019-04-06",6690
"2019-07-01",6960
"2019-10-09",7154
"2020-01-01",7157
"2020-04-01",7209
"2020-07-01",7387
"2020-10-01",7532
"2021-01-01",7590
"2021-04-01",7684
"2021-07-01",7784
"2021-10-01",7865
"2022-01-01",7866
"2022-04-01",7926
"2022-07-01",7988
"2022-10-01",7991
"2023-01-01",8019
