"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1448,381,0,0,0
"2008-04-01",1447,381,0,0,0
"2008-06-27",1463,381,0,0,0
"2008-10-10",1465,381,0,0,0
"2008-12-17",1428,334,0,0,0
"2009-04-06",1503,412,0,0,0
"2009-06-17",1561,426,0,0,0
"2009-09-25",1582,461,0,0,0
"2009-12-16",1594,466,0,0,0
"2010-04-01",1603,467,0,0,0
"2010-07-26",1608,475,0,0,0
"2010-11-17",498,193,0,0,0
"2011-02-21",1551,535,0,0,0
"2011-06-10",1557,537,0,0,0
"2011-09-05",1557,537,0,0,0
"2012-01-18",1566,544,0,0,0
"2012-03-26",1568,544,0,0,0
"2012-07-13",1589,546,0,0,0
"2012-10-31",1602,550,0,0,0
"2012-12-11",1602,550,0,0,0
"2013-02-20",1604,552,0,0,0
"2013-05-21",1661,561,0,0,0
"2013-07-09",1663,561,0,0,0
"2013-09-10",1679,598,0,0,0
"2013-12-20",1682,598,0,0,0
"2014-03-28",1783,649,0,0,0
"2014-09-08",1827,638,0,0,0
"2015-01-19",1846,669,0,0,0
"2015-04-09",1864,688,0,0,0
"2015-07-03",1861,689,0,0,0
"2015-10-01",1884,720,0,0,0
"2016-01-04",1871,882,0,0,0
"2016-04-05",1943,917,0,0,0
"2016-07-04",1962,939,0,0,0
"2016-10-07",1972,958,0,0,0
"2016-12-27",1971,958,0,0,0
"2017-04-12",1983,961,0,0,0
"2017-07-24",1982,976,2,0,0
"2017-10-12",1984,975,2,0,0
"2017-12-22",1909,915,2,0,0
"2018-04-09",2005,997,2,0,0
"2018-07-11",2011,1002,2,0,0
"2018-09-28",2013,1002,2,0,0
"2019-01-01",2033,1099,2,0,0
"2019-04-06",2041,1138,3,0,0
"2019-07-01",2152,1181,3,0,0
"2019-10-09",2262,1247,3,0,0
"2020-01-01",2258,1224,3,0,0
"2020-04-01",2272,1255,3,0,0
"2020-07-01",2386,1269,3,0,0
"2020-10-01",2405,1284,3,0,0
"2021-01-01",2427,1298,3,0,0
"2021-04-01",2431,1321,3,0,0
"2021-07-01",2427,1435,3,0,0
"2021-10-01",2448,1459,3,0,0
"2022-01-01",2463,1463,3,0,0
"2022-04-01",2437,1567,3,0,0
"2022-07-01",2450,1568,3,0,0
"2022-10-01",2452,1575,3,0,0
"2023-01-01",2449,1583,3,0,0
