"snapshot","national","international"
"2007-12-19",1,3138
"2008-04-01",1,3148
"2008-06-27",1,3316
"2008-10-10",1,3327
"2008-12-17",1,3330
"2009-04-06",1,3375
"2009-06-17",1,3398
"2009-09-25",1,3582
"2009-12-16",1,3779
"2010-04-01",1,3788
"2010-07-26",1,3590
"2010-11-17",1,4041
"2011-02-21",1,4037
"2011-06-10",1,4058
"2011-09-05",1,3958
"2012-01-18",1,3334
"2012-03-26",1,3868
"2012-07-13",1,3880
"2012-10-31",1,3923
"2012-12-11",1,3881
"2013-02-20",1,3818
"2013-05-21",1,4076
"2013-07-09",1,4101
"2013-09-10",1,4161
"2013-12-20",1,4211
"2014-03-28",1,4392
"2014-09-08",1,4434
"2015-01-19",1,4881
"2015-04-09",1,4948
"2015-07-03",1,4921
"2015-10-01",1,5095
"2016-01-04",1,5271
"2016-04-05",1,5380
"2016-07-04",1,5400
"2016-10-07",1,5441
"2016-12-27",1,5459
"2017-04-12",1,5497
"2017-07-24",1,5511
"2017-10-12",1,5513
"2017-12-22",420,5398
"2018-04-09",420,5447
"2018-07-11",420,6267
"2018-09-28",420,6278
"2019-01-01",420,6407
"2019-04-06",463,6450
"2019-07-01",463,6583
"2019-10-09",463,6669
"2020-01-01",463,6676
"2020-04-01",463,6728
"2020-07-01",495,6873
"2020-10-01",495,7036
"2021-01-01",495,7095
"2021-04-01",495,7224
"2021-07-01",575,7277
"2021-10-01",575,7392
"2022-01-01",575,7407
"2022-04-01",610,7459
"2022-07-01",610,7522
"2022-10-01",610,7531
"2023-01-01",610,7564
