"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4558,6586,339,0,0
"2015-10-01",6331,8528,548,0,0
"2016-12-27",6518,10123,825,1,0
"2009-06-17",3783,5254,186,0,0
"2013-02-20",5280,7203,344,0,0
"2012-10-31",4551,6587,339,0,0
"2013-05-21",5408,7295,344,0,0
"2012-03-26",4291,6250,305,0,0
"2015-07-03",6204,8512,553,0,0
"2013-07-09",5421,7313,345,0,0
"2015-01-19",6088,8425,547,0,0
"2008-12-17",3654,4447,106,0,0
"2018-07-11",6725,10529,888,3,0
"2011-02-21",4142,6087,295,0,0
"2008-06-27",3621,4438,91,0,0
"2013-12-20",5348,7319,372,0,0
"2017-12-22",6796,10207,727,3,0
"2014-03-28",5535,7767,494,0,0
"2015-04-09",6138,8471,547,0,0
"2008-10-10",3634,4454,90,0,0
"2020-07-01",7561,12017,1089,17,0
"2020-04-01",7301,11863,1069,13,0
"2020-01-01",7462,11731,1052,12,0
"2013-09-10",5448,7366,373,0,0
"2009-04-06",3783,5250,186,0,0
"2012-07-13",4245,6196,330,0,0
"2014-09-08",5652,7809,529,0,0
"2016-10-07",6496,10139,802,0,0
"2010-07-26",3977,5769,235,0,0
"2016-07-04",6464,10127,796,0,0
"2018-04-09",6796,10640,877,3,0
"2016-01-04",6380,8805,582,0,0
"2016-04-05",6416,9946,789,0,0
"2011-06-10",4195,6198,304,0,0
"2012-01-18",4288,6220,304,0,0
"2008-04-01",3460,3696,57,0,0
"2010-04-01",3923,5749,230,0,0
"2017-10-12",6684,10424,847,2,0
"2017-07-24",6636,10404,838,2,0
"2019-07-01",7278,11395,993,10,0
"2019-01-01",6855,10712,908,5,0
"2009-09-25",3902,5602,222,0,0
"2017-04-12",6542,10241,834,2,0
"2007-12-19",3398,3682,57,0,0
"2009-12-16",3932,5699,225,0,0
"2019-10-09",7453,11602,1019,11,0
"2011-09-05",4193,6198,304,0,0
"2019-04-06",7175,10966,917,11,0
"2010-11-17",3490,3397,64,0,0
"2018-09-28",6716,10573,905,3,0
