"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4082,6713,678,10,0
"2015-10-01",5615,8825,922,45,0
"2016-12-27",5742,10294,1349,82,0
"2009-06-17",3388,5410,421,4,0
"2013-02-20",4649,7476,692,10,0
"2012-10-31",4073,6716,678,10,0
"2013-05-21",4765,7580,692,10,0
"2012-03-26",3863,6339,634,10,0
"2015-07-03",5496,8798,930,45,0
"2013-07-09",4777,7598,694,10,0
"2015-01-19",5373,8724,918,45,0
"2008-12-17",3294,4645,267,1,0
"2018-07-11",5951,10664,1432,98,0
"2011-02-21",3718,6186,611,9,0
"2008-06-27",3260,4646,244,0,0
"2013-12-20",4711,7588,726,14,0
"2017-12-22",6031,10385,1237,80,0
"2014-03-28",4886,8019,867,24,0
"2015-04-09",5422,8771,918,45,0
"2008-10-10",3271,4664,243,0,0
"2020-07-01",6717,12059,1788,120,0
"2020-04-01",6477,11901,1755,113,0
"2020-01-01",6654,11766,1725,112,0
"2013-09-10",4806,7640,727,14,0
"2009-04-06",3387,5408,420,4,0
"2012-07-13",3799,6305,657,10,0
"2014-09-08",5001,8057,888,44,0
"2016-10-07",5718,10296,1356,67,0
"2010-07-26",3584,5884,506,7,0
"2016-07-04",5692,10277,1352,66,0
"2018-04-09",6018,10795,1407,96,0
"2016-01-04",5652,9075,987,53,0
"2016-04-05",5658,10103,1326,64,0
"2011-06-10",3776,6286,625,10,0
"2012-01-18",3853,6318,631,10,0
"2008-04-01",3191,3884,138,0,0
"2010-04-01",3501,5898,496,7,0
"2017-10-12",5913,10574,1387,83,0
"2017-07-24",5866,10563,1369,82,0
"2019-07-01",6477,11469,1619,111,0
"2019-01-01",6083,10827,1471,99,0
"2009-09-25",3509,5733,477,7,0
"2017-04-12",5774,10406,1357,82,0
"2007-12-19",3135,3865,137,0,0
"2009-12-16",3511,5848,490,7,0
"2019-10-09",6653,11658,1662,112,0
"2011-09-05",3774,6286,625,10,0
"2019-04-06",6394,11075,1493,107,0
"2010-11-17",3213,3578,160,0,0
"2018-09-28",5946,10703,1449,99,0
