"snapshot","national","international"
"2012-12-11",1911,23586
"2015-10-01",1911,30122
"2016-12-27",2336,32550
"2009-06-17",1,19710
"2013-02-20",1911,23932
"2012-10-31",1911,24838
"2013-05-21",1911,24337
"2012-03-26",1911,23823
"2015-07-03",1911,29648
"2013-07-09",1911,25356
"2015-01-19",1911,28594
"2008-12-17",1,18755
"2018-07-11",3351,34859
"2011-02-21",302,21819
"2008-06-27",1,18095
"2013-12-20",1911,25637
"2017-12-22",2875,34234
"2014-03-28",1911,26524
"2015-04-09",1911,29475
"2008-10-10",1,18186
"2020-07-01",4132,37973
"2020-04-01",4118,37496
"2020-01-01",4118,37453
"2013-09-10",1911,25431
"2009-04-06",1,19589
"2012-07-13",1911,24145
"2014-09-08",1911,26572
"2016-10-07",2307,32198
"2010-07-26",302,20449
"2016-07-04",2307,32156
"2018-04-09",2864,34463
"2016-01-04",1911,30982
"2016-04-05",1963,31722
"2011-06-10",1911,22270
"2012-01-18",1911,21967
"2008-04-01",1,17540
"2010-04-01",302,20580
"2017-10-12",2421,33823
"2017-07-24",2337,33483
"2019-07-01",4015,36960
"2019-01-01",3494,35950
"2009-09-25",1,19975
"2017-04-12",2337,32378
"2007-12-19",1,16771
"2009-12-16",1,20452
"2019-10-09",4056,37354
"2011-09-05",1911,22108
"2019-04-06",3914,36404
"2010-11-17",302,21747
"2018-09-28",3558,35538
