"snapshot","speciesCount"
"2007-12-19",15585
"2008-04-01",15749
"2008-06-27",16078
"2008-10-10",16300
"2008-12-17",16302
"2009-04-06",16290
"2009-06-17",16680
"2009-09-25",17035
"2009-12-16",17113
"2010-04-01",17131
"2010-07-26",16664
"2010-11-17",17076
"2011-02-21",17414
"2011-06-10",17612
"2011-09-05",17592
"2012-01-18",18075
"2012-03-26",18285
"2012-07-13",18551
"2012-10-31",18807
"2012-12-11",18820
"2013-02-20",18984
"2013-05-21",19185
"2013-07-09",19538
"2013-09-10",19631
"2013-12-20",19369
"2014-03-28",20146
"2014-09-08",20678
"2015-01-19",21229
"2015-04-09",21652
"2015-07-03",21743
"2015-10-01",22287
"2016-01-04",22730
"2016-04-05",22847
"2016-07-04",23023
"2016-10-07",23153
"2016-12-27",23399
"2017-04-12",23676
"2017-07-24",23897
"2017-10-12",24343
"2017-12-22",24912
"2018-04-09",24436
"2018-07-11",24986
"2018-09-28",25126
"2019-01-01",25664
"2019-04-06",26313
"2019-07-01",27222
"2019-10-09",27571
"2020-01-01",28188
"2020-04-01",28343
"2020-07-01",29131
"2020-10-01",29582
"2021-01-01",30000
"2021-04-01",30471
