"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,611,0,0,0
"2008-04-01",444,620,0,0,0
"2008-06-27",452,639,0,0,0
"2008-10-10",454,639,0,0,0
"2008-12-17",433,605,0,0,0
"2009-04-06",432,609,3,0,0
"2009-06-17",432,609,3,0,0
"2009-09-25",527,634,5,0,0
"2009-12-16",529,634,5,0,0
"2010-04-01",570,644,5,0,0
"2010-07-26",568,644,5,0,0
"2010-11-17",630,690,5,0,0
"2011-02-21",628,690,5,0,0
"2011-06-10",651,768,9,0,0
"2011-09-05",651,768,9,0,0
"2012-01-18",648,783,9,0,0
"2012-03-26",639,790,9,0,0
"2012-07-13",641,802,9,0,0
"2012-10-31",700,1001,11,0,0
"2012-12-11",697,1004,11,0,0
"2013-02-20",1085,1174,11,0,0
"2013-05-21",1103,1167,11,0,0
"2013-07-09",1114,1188,11,0,0
"2013-09-10",1125,1234,11,0,0
"2013-12-20",1125,1235,11,0,0
"2014-03-28",1249,1389,20,0,0
"2014-09-08",1280,1474,20,0,0
"2015-01-19",1275,1503,22,0,0
"2015-04-09",1280,1508,22,0,0
"2015-07-03",1381,1617,33,0,0
"2015-10-01",1403,1621,33,0,0
"2016-01-04",1389,1637,42,0,0
"2016-04-05",1405,1641,43,0,0
"2016-07-04",1409,1642,43,0,0
"2016-10-07",1412,1647,43,0,0
"2016-12-27",1402,1669,46,0,0
"2017-04-12",1403,1670,46,0,0
"2017-07-24",1394,1683,46,0,0
"2017-10-12",1412,1702,46,0,0
"2017-12-22",1435,1721,47,0,0
"2018-04-09",1409,1642,48,0,0
"2018-07-11",1399,1748,103,0,0
"2018-09-28",1387,1755,101,0,0
"2019-01-01",1464,1778,101,0,0
"2019-04-06",1477,1793,104,0,0
"2019-07-01",1524,1900,104,0,0
"2019-10-09",1586,1947,106,0,0
"2020-01-01",1684,1954,106,0,0
"2020-04-01",1669,1961,109,0,0
"2020-07-01",1690,1983,119,0,0
"2020-10-01",1707,1993,119,0,0
"2021-01-01",1707,2011,119,0,0
"2021-04-01",1720,2034,119,0,0
"2021-07-01",1746,2059,123,0,0
"2021-10-01",1743,2061,123,0,0
