"snapshot","speciesCount"
"2007-12-19",2795
"2008-04-01",3327
"2008-06-27",3732
"2008-10-10",3798
"2008-12-17",3680
"2009-04-06",3886
"2009-06-17",3904
"2009-09-25",4034
"2009-12-16",4124
"2010-04-01",4168
"2010-07-26",4185
"2010-11-17",4215
"2011-02-21",4176
"2011-06-10",4245
"2011-09-05",4300
"2012-01-18",4340
"2012-03-26",4350
"2012-07-13",4491
"2012-10-31",4653
"2012-12-11",4669
"2013-02-20",4820
"2013-05-21",4841
"2013-07-09",4852
"2013-09-10",4885
"2013-12-20",4874
"2014-03-28",5373
"2014-09-08",5477
"2015-01-19",5506
"2015-04-09",5530
"2015-07-03",5906
"2015-10-01",5946
"2016-01-04",5973
"2016-04-05",6038
"2016-07-04",6053
"2016-10-07",6065
"2016-12-27",6124
"2017-04-12",6158
"2017-07-24",6186
"2017-10-12",6220
"2017-12-22",6286
"2018-04-09",6235
"2018-07-11",6315
"2018-09-28",6333
"2019-01-01",6502
"2019-04-06",6525
"2019-07-01",6674
"2019-10-09",6741
"2020-01-01",6859
"2020-04-01",6873
"2020-07-01",6917
"2020-10-01",6946
"2021-01-01",7004
"2021-04-01",7014
"2021-07-01",7064
"2021-10-01",7289
