"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",470,541,0,0,0
"2008-04-01",516,548,0,0,0
"2008-06-27",524,567,0,0,0
"2008-10-10",526,567,0,0,0
"2008-12-17",504,534,0,0,0
"2009-04-06",500,544,0,0,0
"2009-06-17",500,544,0,0,0
"2009-09-25",599,567,0,0,0
"2009-12-16",601,567,0,0,0
"2010-04-01",644,575,0,0,0
"2010-07-26",642,575,0,0,0
"2010-11-17",709,616,0,0,0
"2011-02-21",707,616,0,0,0
"2011-06-10",739,689,0,0,0
"2011-09-05",739,689,0,0,0
"2012-01-18",738,702,0,0,0
"2012-03-26",726,712,0,0,0
"2012-07-13",725,727,0,0,0
"2012-10-31",790,922,0,0,0
"2012-12-11",787,925,0,0,0
"2013-02-20",1217,1053,0,0,0
"2013-05-21",1228,1053,0,0,0
"2013-07-09",1250,1063,0,0,0
"2013-09-10",1276,1094,0,0,0
"2013-12-20",1277,1094,0,0,0
"2014-03-28",1435,1223,0,0,0
"2014-09-08",1479,1295,0,0,0
"2015-01-19",1478,1322,0,0,0
"2015-04-09",1483,1327,0,0,0
"2015-07-03",1613,1418,0,0,0
"2015-10-01",1636,1421,0,0,0
"2016-01-04",1622,1446,0,0,0
"2016-04-05",1638,1451,0,0,0
"2016-07-04",1642,1452,0,0,0
"2016-10-07",1646,1456,0,0,0
"2016-12-27",1632,1485,0,0,0
"2017-04-12",1631,1488,0,0,0
"2017-07-24",1626,1497,0,0,0
"2017-10-12",1652,1508,0,0,0
"2017-12-22",1676,1527,0,0,0
"2018-04-09",1655,1444,0,0,0
"2018-07-11",1631,1619,0,0,0
"2018-09-28",1624,1619,0,0,0
"2019-01-01",1697,1646,0,0,0
"2019-04-06",1705,1669,0,0,0
"2019-07-01",1768,1760,0,0,0
"2019-10-09",1842,1797,0,0,0
"2020-01-01",1938,1806,0,0,0
"2020-04-01",1924,1815,0,0,0
"2020-07-01",1944,1847,1,0,0
"2020-10-01",1966,1852,1,0,0
"2021-01-01",1975,1861,1,0,0
"2021-04-01",1994,1878,1,0,0
"2021-07-01",2026,1900,2,0,0
"2021-10-01",2022,1903,2,0,0
