"snapshot","national","international"
"2007-12-19",1,2120
"2008-04-01",1,2678
"2008-06-27",1,3146
"2008-10-10",1,3224
"2008-12-17",1,3252
"2009-04-06",1,3319
"2009-06-17",1,3338
"2009-09-25",1,3462
"2009-12-16",1,3556
"2010-04-01",1,3600
"2010-07-26",1,3648
"2010-11-17",1,3683
"2011-02-21",1,3717
"2011-06-10",1,3796
"2011-09-05",1,3851
"2012-01-18",1,3900
"2012-03-26",1,3883
"2012-07-13",1,4244
"2012-10-31",1,4419
"2012-12-11",1,3866
"2013-02-20",1,4034
"2013-05-21",1,4064
"2013-07-09",1,4619
"2013-09-10",1,4656
"2013-12-20",1,4874
"2014-03-28",1,5244
"2014-09-08",1,5348
"2015-01-19",1,5377
"2015-04-09",1,5401
"2015-07-03",1,5778
"2015-10-01",1,5849
"2016-01-04",1,5876
"2016-04-05",1,6036
"2016-07-04",1,6053
"2016-10-07",1,6065
"2016-12-27",1,6124
"2017-04-12",1,6156
"2017-07-24",1,6186
"2017-10-12",1,6220
"2017-12-22",123,6237
"2018-04-09",123,6186
"2018-07-11",135,6232
"2018-09-28",135,6250
"2019-01-01",135,6419
"2019-04-06",144,6433
"2019-07-01",144,6569
"2019-10-09",144,6635
"2020-01-01",144,6753
"2020-04-01",144,6767
"2020-07-01",160,6794
"2020-10-01",160,6823
"2021-01-01",160,6882
"2021-04-01",160,6890
"2021-07-01",161,6944
"2021-10-01",161,7172
