"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6030,9804,1063,136,0
"2017-12-22",10283,19748,4647,1141,33
"2014-03-28",6073,9884,1097,140,0
"2015-04-09",7657,13094,1605,168,0
"2020-01-01",12407,22809,5595,1414,64
"2013-09-10",5712,8200,602,3,0
"2012-07-13",2980,3604,130,0,0
"2014-09-08",6619,11210,1356,147,0
"2016-10-07",9829,18023,3743,509,6
"2016-07-04",8755,16213,3200,290,0
"2018-04-09",10906,20377,4804,1171,33
"2016-01-04",8728,16321,3072,265,0
"2016-04-05",8680,16076,3095,271,0
"2011-06-10",2,0,0,0,0
"2012-01-18",2980,3604,130,0,0
"2017-10-12",10745,20323,4520,612,6
"2017-07-24",10483,19706,4340,588,6
"2019-07-01",12046,22137,5403,1390,64
"2019-01-01",11574,21493,5295,1243,34
"2017-04-12",10216,19506,4275,570,6
"2019-10-09",12204,22365,5484,1400,64
"2011-09-05",1888,2154,86,0,0
"2019-04-06",11999,22066,5385,1380,64
"2018-09-28",11286,21157,5098,1214,33
"2012-12-11",4007,5241,313,1,0
"2015-10-01",8074,14342,2092,213,0
"2016-12-27",10333,19464,4306,570,6
"2013-02-20",5495,7773,495,3,0
"2012-10-31",4007,4983,187,1,0
"2013-05-21",5518,7924,571,3,0
"2012-03-26",2980,3604,130,0,0
"2015-07-03",7812,13371,1677,190,0
"2013-07-09",5707,8184,586,3,0
"2015-01-19",7217,12277,1450,153,0
"2018-07-11",11052,20582,4871,1186,33
"2011-02-21",1,0,0,0,0
