"snapshot","national","international"
"2013-12-20",27173,3976
"2017-12-22",34575,16013
"2014-03-28",27229,3980
"2015-04-09",30891,5449
"2008-10-10",6874,134
"2020-01-01",42200,21145
"2013-09-10",26617,3873
"2009-04-06",8187,134
"2012-07-13",21045,1196
"2014-09-08",29396,5288
"2016-10-07",34607,15050
"2010-07-26",11292,614
"2016-07-04",34006,7254
"2018-04-09",36160,17317
"2016-01-04",33389,7141
"2016-04-05",33780,7243
"2011-06-10",19351,946
"2012-01-18",21046,1196
"2010-04-01",11292,614
"2017-10-12",38576,16982
"2017-07-24",37956,16857
"2019-07-01",41142,21078
"2019-01-01",39329,20248
"2009-09-25",11260,614
"2017-04-12",37525,16906
"2009-12-16",11292,614
"2019-10-09",41562,21082
"2011-09-05",20418,1129
"2019-04-06",40964,21039
"2010-11-17",11292,614
"2018-09-28",38519,19560
"2012-12-11",22071,1269
"2015-10-01",33018,7122
"2016-12-27",36875,18974
"2009-06-17",8187,134
"2013-02-20",24685,3340
"2012-10-31",21924,1196
"2013-05-21",26432,3873
"2012-03-26",21046,1196
"2015-07-03",32379,5666
"2013-07-09",26614,3873
"2015-01-19",30233,5455
"2008-12-17",8187,134
"2018-07-11",37104,18691
"2011-02-21",16647,816
"2008-06-27",7868,134
