"snapshot","national","international"
"2013-12-20",1440954,15452
"2017-12-22",3707300,3189335
"2014-03-28",1450008,16019
"2015-04-09",2083906,19004
"2008-10-10",36502,170
"2020-01-01",7013326,3205169
"2013-09-10",866275,15060
"2009-04-06",51321,170
"2012-07-13",469065,3445
"2014-09-08",1959892,18627
"2016-10-07",2303909,3204912
"2010-07-26",118666,1888
"2016-07-04",2268625,27048
"2018-04-09",3849683,3193062
"2016-01-04",2095900,23030
"2016-04-05",2168213,27029
"2011-06-10",360593,2734
"2012-01-18",469065,3445
"2010-04-01",118666,1888
"2017-10-12",2549961,3207277
"2017-07-24",2489545,3206804
"2019-07-01",6818859,3205105
"2019-01-01",4307591,3202157
"2009-09-25",112698,1888
"2017-04-12",2749820,3214578
"2009-12-16",118666,1888
"2019-10-09",6890229,3205143
"2011-09-05",428405,3191
"2019-04-06",6779595,3205015
"2010-11-17",118666,1888
"2018-09-28",4115525,3200433
"2012-12-11",678833,3780
"2015-10-01",2050256,22983
"2016-12-27",2647923,3221887
"2009-06-17",51321,170
"2013-02-20",780603,14323
"2012-10-31",613890,3445
"2013-05-21",849670,15060
"2012-03-26",469065,3445
"2015-07-03",1949760,19538
"2013-07-09",861427,15060
"2015-01-19",2010940,18927
"2008-12-17",51321,170
"2018-07-11",3934440,3196852
"2011-02-21",285697,2371
"2008-06-27",47958,170
