"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",6471,9754,793,15,0
"2017-12-22",11381,20532,3453,479,7
"2014-03-28",6523,9843,811,17,0
"2015-04-09",8293,13110,1098,23,0
"2020-01-01",13850,23570,4277,585,7
"2013-09-10",6118,8148,249,2,0
"2012-07-13",3183,3493,38,0,0
"2014-09-08",7163,11190,959,20,0
"2016-10-07",10836,18508,2584,180,2
"2016-07-04",9664,16681,2080,33,0
"2018-04-09",12054,21152,3593,485,7
"2016-01-04",9610,16778,1966,32,0
"2016-04-05",9569,16522,1999,32,0
"2011-06-10",2,0,0,0,0
"2012-01-18",3183,3493,38,0,0
"2017-10-12",11936,20951,3118,199,2
"2017-07-24",11655,20287,2985,194,2
"2019-07-01",13487,22827,4139,580,7
"2019-01-01",12785,22384,3963,500,7
"2017-04-12",11434,20006,2940,191,2
"2019-10-09",13652,23064,4210,584,7
"2011-09-05",2008,2093,27,0,0
"2019-04-06",13442,22747,4119,579,7
"2018-09-28",12455,22065,3767,494,7
"2012-12-11",4346,5109,107,0,0
"2015-10-01",8839,14487,1366,29,0
"2016-12-27",11546,19985,2955,191,2
"2013-02-20",5896,7672,196,2,0
"2012-10-31",4312,4803,63,0,0
"2013-05-21",5913,7860,241,2,0
"2012-03-26",3183,3493,38,0,0
"2015-07-03",8448,13432,1144,26,0
"2013-07-09",6124,8106,248,2,0
"2015-01-19",7851,12215,1009,22,0
"2018-07-11",12208,21371,3649,489,7
"2011-02-21",1,0,0,0,0
