"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",922,1141,70,0,0
"2015-10-01",2103,2286,196,4,0
"2012-01-18",928,1150,70,0,0
"2007-12-19",699,730,5,0,0
"2015-07-03",1931,2190,214,4,0
"2015-01-19",1780,1961,209,4,0
"2008-04-01",759,750,5,0,0
"2014-09-08",1436,1552,193,4,0
"2008-06-27",744,884,32,0,0
"2013-09-10",1340,1404,161,0,0
"2009-09-25",553,906,40,0,0
"2011-06-10",922,1141,70,0,0
"2013-02-20",1264,1355,145,0,0
"2013-05-21",1340,1405,145,0,0
"2008-12-17",773,901,13,0,0
"2011-02-21",876,1077,71,0,0
"2016-12-27",2215,2410,197,19,0
"2015-04-09",1812,1983,209,4,0
"2010-11-17",865,1064,72,0,0
"2010-07-26",662,937,40,0,0
"2009-12-16",632,922,40,0,0
"2012-07-13",955,1127,107,0,0
"2014-03-28",1356,1513,187,0,0
"2016-07-04",2217,2429,194,15,0
"2009-04-06",794,910,12,0,0
"2016-01-04",2122,2291,194,15,0
"2016-10-07",2180,2387,201,15,0
"2008-10-10",750,883,30,0,0
"2016-04-05",2170,2363,196,15,0
"2017-04-12",2242,2481,211,19,0
"2009-06-17",814,913,12,0,0
"2013-07-09",1345,1406,145,0,0
"2012-12-11",1063,1180,142,0,0
"2012-10-31",1059,1178,142,0,0
"2012-03-26",956,1146,42,0,0
"2010-04-01",638,932,40,0,0
"2013-12-20",1352,1413,161,0,0
