"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"UNKNOWN",16677
"2012-07-13",0,"OBSERVATION",74
"2013-02-20",6,"OBSERVATION",9
"2013-09-10",4,"OBSERVATION",518
"2017-04-12",1,"OBSERVATION",2010
"2010-11-17",0,"UNKNOWN",459
"2014-09-08",1,"UNKNOWN",13659
"2015-01-19",0,"OBSERVATION",59
"2008-10-10",3,"LIVING_SPECIMEN",17
"2008-10-10",4,"PRESERVED_SPECIMEN",795
"2016-04-05",1,"UNKNOWN",1300
"2016-07-04",1,"OBSERVATION",2014
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1167
"2015-04-09",5,"OBSERVATION",46
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",91196
"2010-07-26",1,"FOSSIL_SPECIMEN",480
"2014-03-28",4,"HUMAN_OBSERVATION",428
"2015-01-19",0,"PRESERVED_SPECIMEN",970
"2008-12-17",1,"LITERATURE",44
"2013-05-21",5,"UNKNOWN",137
"2010-04-01",6,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",41
"2011-06-10",6,"PRESERVED_SPECIMEN",14204
"2013-02-20",1,"PRESERVED_SPECIMEN",340141
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1462
"2016-10-07",3,"PRESERVED_SPECIMEN",38
"2010-07-26",3,"OBSERVATION",3
"2015-04-09",4,"HUMAN_OBSERVATION",436
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",17
"2009-06-17",4,"PRESERVED_SPECIMEN",795
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2012-10-31",4,"UNKNOWN",609
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2009-12-16",0,"UNKNOWN",41
"2008-04-01",7,"OBSERVATION",86
"2010-04-01",1,"PRESERVED_SPECIMEN",309144
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"OBSERVATION",7081
"2017-04-12",6,"UNKNOWN",6650
"2015-01-19",5,"UNKNOWN",216
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",7,"PRESERVED_SPECIMEN",88
"2015-10-01",5,"OBSERVATION",46
"2009-04-06",3,"LIVING_SPECIMEN",17
"2009-04-06",4,"PRESERVED_SPECIMEN",795
"2012-07-13",0,"UNKNOWN",951
"2016-07-04",6,"UNKNOWN",193
"2012-10-31",5,"OBSERVATION",46
"2013-09-10",1,"MACHINE_OBSERVATION",286
"2009-12-16",1,"OBSERVATION",657
"2013-05-21",1,"PRESERVED_SPECIMEN",346226
"2017-04-12",0,"FOSSIL_SPECIMEN",148
"2008-12-17",7,"UNKNOWN",9
"2015-10-01",4,"HUMAN_OBSERVATION",436
"2008-10-10",5,"OBSERVATION",46
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",2056
"2017-04-12",1,"LITERATURE",27
"2010-04-01",6,"UNKNOWN",3140
"2012-10-31",4,"HUMAN_OBSERVATION",514
"2014-03-28",6,"OBSERVATION",10
"2015-04-09",4,"FOSSIL_SPECIMEN",129
"2012-07-13",1,"OBSERVATION",946
"2012-10-31",0,"PRESERVED_SPECIMEN",708
"2012-12-11",3,"UNKNOWN",269
"2013-02-20",7,"OBSERVATION",129
"2013-09-10",5,"OBSERVATION",46
"2010-11-17",1,"UNKNOWN",7448
"2013-02-20",1,"LITERATURE",44
"2015-01-19",1,"OBSERVATION",2025
"2016-07-04",1,"LITERATURE",27
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",837
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2014-03-28",5,"LIVING_SPECIMEN",41
"2014-03-28",6,"PRESERVED_SPECIMEN",20353
"2015-04-09",6,"OBSERVATION",2
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",86
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",365978
"2013-05-21",6,"UNKNOWN",173
"2013-09-10",4,"HUMAN_OBSERVATION",428
"2017-04-12",1,"HUMAN_OBSERVATION",30916
"2010-04-01",7,"OBSERVATION",86
"2011-06-10",6,"LIVING_SPECIMEN",30
"2011-06-10",7,"PRESERVED_SPECIMEN",90
"2013-09-10",0,"PRESERVED_SPECIMEN",729
"2008-12-17",3,"OBSERVATION",3
"2010-04-01",1,"LITERATURE",44
"2015-04-09",5,"LIVING_SPECIMEN",41
"2015-04-09",6,"PRESERVED_SPECIMEN",16867
"2016-10-07",4,"PRESERVED_SPECIMEN",1414
"2016-07-04",1,"HUMAN_OBSERVATION",23760
"2010-07-26",4,"OBSERVATION",604
"2013-12-20",3,"UNKNOWN",266
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",839
"2012-10-31",5,"UNKNOWN",138
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",8763
"2015-07-03",0,"UNKNOWN",1618
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",787
"2013-05-21",1,"LITERATURE",44
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",182
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",6019
"2015-10-01",6,"OBSERVATION",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",838
"2012-07-13",1,"UNKNOWN",6141
"2012-10-31",6,"OBSERVATION",9
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"FOSSIL_SPECIMEN",1145
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2008-10-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",903
"2015-10-01",1,"PRESERVED_SPECIMEN",385121
"2010-04-01",7,"UNKNOWN",9
"2014-03-28",7,"OBSERVATION",43
"2008-06-27",3,"UNKNOWN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",334408
"2012-12-11",4,"UNKNOWN",609
"2013-09-10",6,"OBSERVATION",9
"2017-04-12",3,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",195
"2008-10-10",5,"LIVING_SPECIMEN",41
"2008-10-10",6,"PRESERVED_SPECIMEN",8636
"2016-04-05",3,"UNKNOWN",182
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",36
"2014-03-28",7,"PRESERVED_SPECIMEN",101
"2015-04-09",7,"OBSERVATION",43
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2010-04-01",1,"FOSSIL_SPECIMEN",480
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-05-21",7,"UNKNOWN",9
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-09-10",1,"PRESERVED_SPECIMEN",346115
"2015-01-19",1,"HUMAN_OBSERVATION",18385
"2016-07-04",2,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",608
"2015-04-09",6,"LIVING_SPECIMEN",36
"2015-04-09",7,"PRESERVED_SPECIMEN",91
"2016-10-07",5,"PRESERVED_SPECIMEN",2238
"2010-07-26",5,"OBSERVATION",46
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2012-12-11",0,"OBSERVATION",74
"2013-12-20",4,"UNKNOWN",225
"2008-12-17",3,"LIVING_SPECIMEN",17
"2008-12-17",4,"PRESERVED_SPECIMEN",795
"2009-06-17",5,"LIVING_SPECIMEN",41
"2009-06-17",6,"PRESERVED_SPECIMEN",8877
"2012-10-31",6,"UNKNOWN",2438
"2013-05-21",1,"FOSSIL_SPECIMEN",479
"2015-07-03",1,"UNKNOWN",15006
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",727
"2013-07-09",0,"OBSERVATION",64
"2010-07-26",4,"HUMAN_OBSERVATION",413
"2016-01-04",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",458
"2013-05-21",3,"OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",132
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2015-01-19",7,"UNKNOWN",10
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",43
"2009-04-06",5,"LIVING_SPECIMEN",41
"2009-04-06",6,"PRESERVED_SPECIMEN",8875
"2012-10-31",7,"OBSERVATION",172
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2009-12-16",3,"OBSERVATION",3
"2012-10-31",1,"LITERATURE",44
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-12-20",0,"OBSERVATION",64
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",0,"UNKNOWN",476
"2015-01-19",1,"FOSSIL_SPECIMEN",535
"2007-12-19",4,"UNKNOWN",213
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2008-10-10",7,"OBSERVATION",86
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2016-01-04",0,"OBSERVATION",59
"2016-10-07",4,"FOSSIL_SPECIMEN",221
"2008-06-27",4,"UNKNOWN",162
"2012-07-13",3,"OBSERVATION",3
"2012-12-11",5,"UNKNOWN",137
"2013-09-10",7,"OBSERVATION",86
"2017-04-12",4,"OBSERVATION",512
"2010-11-17",3,"UNKNOWN",178
"2013-09-10",1,"LITERATURE",44
"2014-09-08",4,"UNKNOWN",355
"2015-01-19",3,"OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",88
"2016-04-05",4,"UNKNOWN",1
"2016-07-04",4,"OBSERVATION",512
"2016-01-04",0,"PRESERVED_SPECIMEN",2039
"2017-04-12",3,"LIVING_SPECIMEN",33
"2017-04-12",4,"PRESERVED_SPECIMEN",1409
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",922
"2017-04-12",3,"HUMAN_OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",22
"2013-02-20",4,"PRESERVED_SPECIMEN",878
"2016-07-04",3,"LIVING_SPECIMEN",28
"2007-12-19",0,"OBSERVATION",57
"2008-12-17",5,"OBSERVATION",46
"2016-10-07",6,"PRESERVED_SPECIMEN",44496
"2010-07-26",6,"OBSERVATION",4
"2008-06-27",0,"OBSERVATION",57
"2012-12-11",1,"OBSERVATION",6126
"2013-12-20",5,"UNKNOWN",137
"2014-09-08",0,"OBSERVATION",59
"2007-12-19",0,"PRESERVED_SPECIMEN",123
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",838
"2009-06-17",6,"LIVING_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",88
"2012-10-31",7,"UNKNOWN",9
"2009-12-16",3,"UNKNOWN",3
"2016-04-05",0,"OBSERVATION",59
"2010-04-01",3,"LIVING_SPECIMEN",17
"2010-04-01",4,"PRESERVED_SPECIMEN",795
"2010-07-26",5,"LIVING_SPECIMEN",41
"2010-07-26",6,"PRESERVED_SPECIMEN",9986
"2013-07-09",1,"OBSERVATION",7081
"2016-01-04",5,"UNKNOWN",137
"2012-01-18",1,"UNKNOWN",8811
"2013-05-21",4,"OBSERVATION",524
"2015-10-01",1,"FOSSIL_SPECIMEN",1135
"2016-04-05",0,"PRESERVED_SPECIMEN",1966
"2012-10-31",1,"FOSSIL_SPECIMEN",903
"2009-04-06",6,"LIVING_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",88
"2012-07-13",3,"UNKNOWN",269
"2017-04-12",1,"MACHINE_OBSERVATION",434
"2009-12-16",4,"OBSERVATION",604
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",878
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2013-12-20",1,"OBSERVATION",1724
"2016-07-04",1,"MACHINE_OBSERVATION",433
"2011-06-10",1,"UNKNOWN",10631
"2007-12-19",5,"UNKNOWN",153
"2013-09-10",1,"FOSSIL_SPECIMEN",479
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",38
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",2016
"2008-06-27",5,"UNKNOWN",139
"2012-07-13",4,"OBSERVATION",616
"2012-10-31",2,"LIVING_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-12-11",6,"UNKNOWN",411
"2017-04-12",5,"OBSERVATION",46
"2010-11-17",4,"UNKNOWN",823
"2014-09-08",5,"UNKNOWN",224
"2015-01-19",4,"OBSERVATION",512
"2016-04-05",5,"UNKNOWN",137
"2016-07-04",5,"OBSERVATION",46
"2012-03-26",0,"UNKNOWN",950
"2016-01-04",1,"PRESERVED_SPECIMEN",387504
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2261
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-01-19",4,"PRESERVED_SPECIMEN",910
"2013-07-09",1,"UNKNOWN",1096
"2017-04-12",4,"HUMAN_OBSERVATION",447
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1045
"2013-09-10",2,"LIVING_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",481
"2008-12-17",6,"OBSERVATION",2
"2016-10-07",7,"PRESERVED_SPECIMEN",97
"2016-07-04",4,"HUMAN_OBSERVATION",437
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2010-07-26",7,"OBSERVATION",86
"2016-07-04",0,"PRESERVED_SPECIMEN",1980
"2008-06-27",1,"OBSERVATION",644
"2010-11-17",0,"OBSERVATION",69
"2013-12-20",6,"UNKNOWN",173
"2014-09-08",1,"OBSERVATION",2025
"2007-12-19",1,"PRESERVED_SPECIMEN",13844
"2008-12-17",5,"LIVING_SPECIMEN",41
"2008-12-17",6,"PRESERVED_SPECIMEN",8656
"2009-12-16",4,"UNKNOWN",407
"2015-07-03",3,"UNKNOWN",199
"2016-04-05",1,"OBSERVATION",2014
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",871
"2010-07-26",6,"LIVING_SPECIMEN",29
"2010-07-26",7,"PRESERVED_SPECIMEN",88
"2010-11-17",0,"PRESERVED_SPECIMEN",636
"2016-01-04",6,"UNKNOWN",193
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2013-05-21",5,"OBSERVATION",46
"2016-04-05",1,"PRESERVED_SPECIMEN",385250
"2012-07-13",4,"UNKNOWN",609
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2013-12-20",1,"LITERATURE",44
"2009-12-16",5,"OBSERVATION",46
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1045
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2016-01-04",0,"FOSSIL_SPECIMEN",131
"2013-05-21",4,"HUMAN_OBSERVATION",428
"2017-04-12",4,"FOSSIL_SPECIMEN",223
"2007-12-19",6,"UNKNOWN",2228
"2015-10-01",3,"LIVING_SPECIMEN",28
"2015-10-01",4,"PRESERVED_SPECIMEN",1401
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",2970
"2009-12-16",4,"HUMAN_OBSERVATION",239
"2012-07-13",5,"OBSERVATION",46
"2012-10-31",3,"LIVING_SPECIMEN",22
"2012-10-31",4,"PRESERVED_SPECIMEN",877
"2012-12-11",7,"UNKNOWN",9
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",670
"2010-11-17",5,"UNKNOWN",148
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2014-09-08",6,"UNKNOWN",5966
"2015-01-19",5,"OBSERVATION",46
"2009-06-17",0,"UNKNOWN",40
"2016-04-05",6,"UNKNOWN",193
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",8813
"2017-04-12",5,"LIVING_SPECIMEN",52
"2017-04-12",6,"PRESERVED_SPECIMEN",40105
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1451
"2016-01-04",1,"HUMAN_OBSERVATION",23218
"2012-07-13",4,"HUMAN_OBSERVATION",514
"2012-07-13",0,"PRESERVED_SPECIMEN",696
"2013-02-20",5,"LIVING_SPECIMEN",41
"2013-02-20",6,"PRESERVED_SPECIMEN",16261
"2013-09-10",3,"LIVING_SPECIMEN",22
"2013-09-10",4,"PRESERVED_SPECIMEN",878
"2015-01-19",4,"HUMAN_OBSERVATION",436
"2016-07-04",5,"LIVING_SPECIMEN",44
"2008-12-17",7,"OBSERVATION",86
"2016-04-05",0,"FOSSIL_SPECIMEN",148
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"PRESERVED_SPECIMEN",383173
"2012-12-11",3,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",1267
"2013-12-20",7,"UNKNOWN",9
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",88
"2009-12-16",5,"UNKNOWN",148
"2011-09-05",0,"OBSERVATION",69
"2015-07-03",4,"UNKNOWN",355
"2010-04-01",5,"LIVING_SPECIMEN",41
"2010-04-01",6,"PRESERVED_SPECIMEN",9652
"2013-07-09",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",57
"2010-11-17",1,"PRESERVED_SPECIMEN",318595
"2012-01-18",3,"UNKNOWN",178
"2013-05-21",6,"OBSERVATION",9
"2014-09-08",1,"HUMAN_OBSERVATION",17718
"2012-07-13",5,"UNKNOWN",148
"2016-04-05",1,"HUMAN_OBSERVATION",23427
"2009-12-16",6,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",69
"2013-05-21",5,"LIVING_SPECIMEN",41
"2013-05-21",6,"PRESERVED_SPECIMEN",16305
"2013-12-20",3,"OBSERVATION",3
"2016-01-04",1,"FOSSIL_SPECIMEN",1135
"2011-06-10",3,"UNKNOWN",178
"2015-07-03",0,"OBSERVATION",59
"2016-10-07",0,"UNKNOWN",417
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2521
"2016-01-04",3,"OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",9
"2012-07-13",6,"OBSERVATION",11
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1044
"2017-04-12",7,"OBSERVATION",43
"2009-12-16",1,"PRESERVED_SPECIMEN",309009
"2010-11-17",6,"UNKNOWN",2455
"2014-09-08",7,"UNKNOWN",10
"2015-01-19",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",148
"2009-06-17",1,"UNKNOWN",11515
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-07-04",7,"OBSERVATION",43
"2007-12-19",1,"FOSSIL_SPECIMEN",203
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2016-12-27",0,"UNKNOWN",417
"2017-04-12",6,"LIVING_SPECIMEN",33
"2017-04-12",7,"PRESERVED_SPECIMEN",97
"2011-09-05",0,"UNKNOWN",470
"2015-01-19",5,"LIVING_SPECIMEN",41
"2015-01-19",6,"PRESERVED_SPECIMEN",15909
"2013-07-09",3,"UNKNOWN",269
"2017-04-12",6,"HUMAN_OBSERVATION",39
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",337279
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-02-20",7,"PRESERVED_SPECIMEN",91
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1054
"2016-07-04",6,"LIVING_SPECIMEN",38
"2007-12-19",3,"OBSERVATION",3
"2009-09-25",0,"UNKNOWN",38
"2016-04-05",1,"FOSSIL_SPECIMEN",1143
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2010-11-17",1,"LITERATURE",44
"2008-06-27",3,"OBSERVATION",3
"2012-12-11",4,"OBSERVATION",530
"2014-09-08",3,"OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"UNKNOWN",3140
"2011-02-21",0,"UNKNOWN",459
"2011-09-05",1,"OBSERVATION",1282
"2015-07-03",5,"UNKNOWN",216
"2016-04-05",3,"OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",29
"2010-04-01",7,"PRESERVED_SPECIMEN",88
"2013-07-09",4,"OBSERVATION",518
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2009-09-25",1,"OBSERVATION",657
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",823
"2013-05-21",7,"OBSERVATION",129
"2015-10-01",4,"FOSSIL_SPECIMEN",207
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",38
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",2459
"2009-12-16",7,"OBSERVATION",86
"2011-02-21",1,"OBSERVATION",1282
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-05-21",7,"PRESERVED_SPECIMEN",91
"2009-12-16",1,"LITERATURE",44
"2013-12-20",4,"OBSERVATION",518
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"UNKNOWN",823
"2015-07-03",1,"OBSERVATION",2025
"2016-10-07",1,"UNKNOWN",1296
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",41
"2015-10-01",6,"PRESERVED_SPECIMEN",45577
"2016-01-04",4,"OBSERVATION",512
"2012-01-18",0,"OBSERVATION",69
"2012-07-13",7,"OBSERVATION",172
"2012-10-31",5,"LIVING_SPECIMEN",41
"2012-10-31",6,"PRESERVED_SPECIMEN",14982
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",18
"2012-07-13",1,"LITERATURE",44
"2015-01-19",7,"OBSERVATION",43
"2016-07-04",1,"FOSSIL_SPECIMEN",1143
"2012-03-26",3,"UNKNOWN",269
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",4,"PRESERVED_SPECIMEN",1400
"2012-01-18",0,"PRESERVED_SPECIMEN",721
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-12-27",1,"UNKNOWN",2073
"2011-09-05",1,"UNKNOWN",10261
"2015-01-19",6,"LIVING_SPECIMEN",36
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2013-07-09",4,"UNKNOWN",608
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2010-11-17",1,"FOSSIL_SPECIMEN",481
"2011-06-10",0,"OBSERVATION",69
"2013-09-10",5,"LIVING_SPECIMEN",41
"2013-09-10",6,"PRESERVED_SPECIMEN",16350
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2007-12-19",4,"OBSERVATION",350
"2009-09-25",1,"UNKNOWN",8181
"2016-07-04",3,"PRESERVED_SPECIMEN",38
"2008-04-01",0,"UNKNOWN",32
"2008-06-27",4,"OBSERVATION",694
"2012-12-11",5,"OBSERVATION",46
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",4,"OBSERVATION",512
"2007-12-19",3,"LIVING_SPECIMEN",17
"2007-12-19",4,"PRESERVED_SPECIMEN",784
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"UNKNOWN",9
"2011-02-21",1,"UNKNOWN",7448
"2015-07-03",6,"UNKNOWN",6033
"2016-04-05",4,"OBSERVATION",512
"2013-07-09",5,"OBSERVATION",46
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2012-01-18",5,"UNKNOWN",148
"2012-12-11",4,"HUMAN_OBSERVATION",428
"2012-12-11",0,"PRESERVED_SPECIMEN",716
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"PRESERVED_SPECIMEN",1401
"2009-12-16",1,"FOSSIL_SPECIMEN",480
"2012-07-13",7,"UNKNOWN",9
"2013-07-09",4,"HUMAN_OBSERVATION",428
"2013-07-09",0,"PRESERVED_SPECIMEN",729
"2013-12-20",5,"OBSERVATION",46
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"UNKNOWN",148
"2013-02-20",0,"UNKNOWN",922
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"FOSSIL_SPECIMEN",903
"2015-10-01",6,"LIVING_SPECIMEN",36
"2015-10-01",7,"PRESERVED_SPECIMEN",100
"2016-01-04",5,"OBSERVATION",46
"2012-01-18",1,"OBSERVATION",1312
"2012-10-31",6,"LIVING_SPECIMEN",37
"2012-10-31",7,"PRESERVED_SPECIMEN",91
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2013-12-20",4,"HUMAN_OBSERVATION",428
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",715
"2015-07-03",1,"HUMAN_OBSERVATION",18592
"2012-03-26",4,"UNKNOWN",609
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2487
"2012-01-18",1,"PRESERVED_SPECIMEN",317552
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2016-01-04",4,"HUMAN_OBSERVATION",436
"2013-07-09",5,"UNKNOWN",137
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2011-06-10",1,"OBSERVATION",1282
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"LIVING_SPECIMEN",37
"2013-09-10",7,"PRESERVED_SPECIMEN",91
"2007-12-19",5,"OBSERVATION",45
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2016-07-04",4,"PRESERVED_SPECIMEN",1401
"2008-04-01",1,"UNKNOWN",9500
"2008-06-27",5,"OBSERVATION",45
"2012-12-11",6,"OBSERVATION",9
"2010-11-17",4,"OBSERVATION",610
"2014-09-08",5,"OBSERVATION",46
"2007-12-19",4,"LIVING_SPECIMEN",1
