"snapshot","national","international"
"2013-02-20",37114985,2517560
"2012-01-18",32883488,3402989
"2015-01-19",38225901,7862844
"2013-09-10",37638210,3629038
"2016-07-04",38394467,9385056
"2008-12-17",16056149,1309056
"2012-03-26",34254146,3418096
"2012-12-11",37085035,2517556
"2008-06-27",16034624,1263997
"2016-01-04",38481566,9164092
"2009-12-16",16057163,1627715
"2009-04-06",16012794,1176689
"2011-02-21",32084105,2080910
"2013-12-20",37638210,3629038
"2008-10-10",16056149,1308981
"2010-04-01",16022388,1076843
"2013-07-09",37613676,3162709
"2013-05-21",32749511,2937551
"2009-06-17",16012861,1179500
"2015-04-09",38467822,9119781
"2012-07-13",36187619,3529735
"2010-11-17",40036833,2714590
"2016-10-07",12113302,8755069
"2015-07-03",38472336,9125514
"2012-10-31",36994393,3157842
"2016-04-05",38487720,9234446
"2009-09-25",16054659,1403424
"2011-09-05",36272780,3598144
"2008-04-01",14059728,1240032
"2014-03-28",37642231,3763599
"2007-12-19",14059728,1228276
"2014-09-08",37656605,3726604
"2015-10-01",38481615,9160798
"2011-06-10",36937607,2133173
"2010-07-26",16022388,1076843
