"snapshot","kingdom","speciesCount"
"2009-06-17",6,45599
"2008-10-10",0,5
"2008-12-17",3,229
"2009-06-17",7,58
"2008-10-10",1,17643
"2008-12-17",4,486
"2008-12-17",5,17873
"2008-10-10",3,229
"2008-12-17",6,44674
"2008-10-10",4,486
"2008-12-17",7,130
"2008-10-10",5,17873
"2008-10-10",6,44674
"2008-10-10",7,130
"2012-03-26",0,10
"2012-03-26",1,35804
"2012-03-26",3,48
"2012-03-26",4,707
"2012-03-26",5,10401
"2011-09-05",0,10
"2012-03-26",6,166020
"2011-09-05",1,35815
"2012-03-26",7,150
"2011-09-05",3,47
"2011-09-05",4,721
"2014-09-08",0,11
"2011-09-05",5,8623
"2014-09-08",1,36485
"2011-09-05",6,152306
"2011-09-05",7,165
"2014-09-08",3,82
"2014-09-08",4,710
"2015-10-01",0,57
"2014-09-08",5,11087
"2015-10-01",1,153036
"2014-09-08",6,187489
"2015-10-01",2,34
"2014-09-08",7,176
"2015-10-01",3,1941
"2015-10-01",4,5654
"2009-09-25",0,10
"2015-10-01",5,15478
"2009-09-25",1,23463
"2015-10-01",6,216132
"2015-10-01",7,496
"2009-09-25",3,1
"2015-10-01",8,1
"2009-09-25",4,232
"2009-09-25",5,5395
"2009-09-25",6,86234
"2009-09-25",7,65
"2012-12-11",1,21606
"2012-12-11",3,75
"2012-12-11",4,665
"2012-12-11",5,6398
"2012-12-11",6,6401
"2012-12-11",7,175
"2012-10-31",0,5
"2012-10-31",1,27578
"2012-10-31",3,76
"2012-10-31",4,665
"2012-10-31",5,6762
"2012-10-31",6,133101
"2012-10-31",7,178
"2012-01-18",0,10
"2012-01-18",1,35748
"2010-04-01",0,8
"2012-01-18",3,48
"2010-04-01",1,23461
"2012-01-18",4,709
"2012-01-18",5,10429
"2010-04-01",3,1
"2012-01-18",6,163741
"2010-04-01",4,206
"2012-01-18",7,158
"2010-04-01",5,2057
"2010-04-01",6,7656
"2010-04-01",7,58
"2015-07-03",0,57
"2015-07-03",1,151289
"2013-09-10",0,10
"2015-07-03",2,34
"2013-09-10",1,36273
"2015-07-03",3,1941
"2015-07-03",4,5648
"2013-09-10",3,82
"2015-07-03",5,15455
"2013-09-10",4,709
"2015-07-03",6,215784
"2013-09-10",5,10925
"2015-07-03",7,496
"2013-09-10",6,172460
"2015-07-03",8,1
"2013-09-10",7,176
"2007-12-19",0,2
"2007-12-19",1,9389
"2007-12-19",3,226
"2007-12-19",4,362
"2007-12-19",5,16033
"2007-12-19",6,43562
"2007-12-19",7,93
"2010-11-17",0,10
"2010-11-17",1,30831
"2010-11-17",3,39
"2010-11-17",4,518
"2010-11-17",5,8203
"2010-11-17",6,148083
"2010-11-17",7,121
"2011-06-10",0,10
"2011-06-10",1,35724
"2011-06-10",3,45
"2008-06-27",0,2
"2011-06-10",4,573
"2008-06-27",1,17631
"2011-06-10",5,8669
"2011-06-10",6,152290
"2008-06-27",3,226
"2011-06-10",7,166
"2008-06-27",4,485
"2008-06-27",5,16729
"2008-06-27",6,43842
"2008-06-27",7,124
"2015-01-19",0,11
"2015-01-19",1,64570
"2009-04-06",0,5
"2015-01-19",2,34
"2009-04-06",1,18537
"2015-01-19",3,1793
"2015-01-19",4,1196
"2009-04-06",3,1
"2015-01-19",5,12072
"2009-04-06",4,204
"2015-01-19",6,193059
"2009-04-06",5,2054
"2015-01-19",7,247
"2016-04-05",0,57
"2009-04-06",6,44694
"2015-01-19",8,1
"2016-04-05",1,153035
"2009-04-06",7,58
"2016-04-05",2,34
"2016-04-05",3,1941
"2016-04-05",4,5655
"2009-12-16",0,10
"2016-04-05",5,15577
"2009-12-16",1,23463
"2016-04-05",6,217727
"2016-04-05",7,496
"2009-12-16",3,1
"2016-04-05",8,1
"2009-12-16",4,232
"2009-12-16",5,5398
"2009-12-16",6,128249
"2009-12-16",7,65
"2016-01-04",0,57
"2016-01-04",1,153034
"2016-01-04",2,34
"2008-04-01",0,2
"2016-01-04",3,1941
"2008-04-01",1,9389
"2016-01-04",4,5654
"2016-01-04",5,15445
"2008-04-01",3,226
"2016-01-04",6,216164
"2008-04-01",4,362
"2016-01-04",7,496
"2008-04-01",5,16033
"2016-01-04",8,1
"2008-04-01",6,43672
"2008-04-01",7,93
"2010-07-26",0,8
"2010-07-26",1,23461
"2010-07-26",3,1
"2010-07-26",4,206
"2010-07-26",5,2057
"2013-12-20",0,10
"2010-07-26",6,7656
"2013-12-20",1,36273
"2010-07-26",7,58
"2013-12-20",3,82
"2013-12-20",4,709
"2013-12-20",5,10925
"2013-12-20",6,172460
"2013-12-20",7,176
"2015-04-09",0,57
"2015-04-09",1,151289
"2015-04-09",2,34
"2015-04-09",3,1941
"2015-04-09",4,5648
"2015-04-09",5,15441
"2015-04-09",6,215538
"2015-04-09",7,496
"2015-04-09",8,1
"2013-05-21",0,6
"2013-05-21",1,30391
"2013-05-21",3,75
"2013-05-21",4,712
"2013-05-21",5,10581
"2013-05-21",6,87500
"2013-05-21",7,171
"2014-03-28",0,11
"2014-03-28",1,36297
"2014-03-28",3,82
"2014-03-28",4,710
"2014-03-28",5,11012
"2014-03-28",6,181989
"2014-03-28",7,176
"2013-02-20",1,21607
"2013-02-20",3,75
"2013-02-20",4,665
"2013-02-20",5,6432
"2013-02-20",6,6401
"2013-02-20",7,175
"2011-02-21",0,10
"2011-02-21",1,31319
"2011-02-21",3,45
"2011-02-21",4,545
"2011-02-21",5,8282
"2011-02-21",6,147715
"2011-02-21",7,128
"2016-07-04",0,88
"2016-07-04",1,157840
"2016-07-04",2,34
"2016-07-04",3,1940
"2016-07-04",4,5660
"2016-07-04",5,15602
"2016-07-04",6,219095
"2016-07-04",7,496
"2013-07-09",0,10
"2016-07-04",8,1
"2013-07-09",1,36273
"2013-07-09",3,82
"2013-07-09",4,709
"2013-07-09",5,10924
"2013-07-09",6,88595
"2013-07-09",7,176
"2012-07-13",0,10
"2012-07-13",1,36135
"2012-07-13",3,76
"2012-07-13",4,714
"2012-07-13",5,10712
"2012-07-13",6,169506
"2012-07-13",7,180
"2016-10-07",0,87
"2016-10-07",1,156154
"2016-10-07",2,34
"2016-10-07",3,1919
"2016-10-07",4,5618
"2016-10-07",5,14894
"2016-10-07",6,218514
"2016-10-07",7,457
"2016-10-07",8,1
"2009-06-17",0,5
"2009-06-17",1,18537
"2009-06-17",3,1
"2008-12-17",0,5
"2009-06-17",4,204
"2008-12-17",1,17643
"2009-06-17",5,2054
