"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",7,"PRESERVED_SPECIMEN",50
"2020-07-01",3,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",7095
"2009-04-06",6,"PRESERVED_SPECIMEN",1088
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-04-09",6,"HUMAN_OBSERVATION",226
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1170
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",1177
"2011-09-05",5,"LIVING_SPECIMEN",125
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2014-03-28",0,"OBSERVATION",721
"2015-07-03",8,"LIVING_SPECIMEN",1
"2020-01-01",1,"OBSERVATION",23
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",10547
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",938
"2015-04-09",3,"LIVING_SPECIMEN",33
"2016-12-27",1,"MACHINE_OBSERVATION",28
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",2855
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",799
"2010-11-17",3,"UNKNOWN",3
"2020-04-01",1,"FOSSIL_SPECIMEN",30
"2012-07-13",3,"UNKNOWN",3
"2012-10-31",4,"OBSERVATION",131
"2017-12-22",0,"UNKNOWN",7
"2020-04-01",2,"MATERIAL_SAMPLE",16
"2016-04-05",1,"PRESERVED_SPECIMEN",24401
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",370
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2020-01-01",5,"HUMAN_OBSERVATION",56
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",174
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2011-06-10",1,"LITERATURE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",380
"2018-04-09",0,"PRESERVED_SPECIMEN",403
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2947
"2019-10-09",5,"MATERIAL_SAMPLE",65
"2009-06-17",4,"OBSERVATION",131
"2016-07-04",3,"LIVING_SPECIMEN",35
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",13
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2014-03-28",1,"OBSERVATION",1814
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",6
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",721
"2017-07-24",7,"PRESERVED_SPECIMEN",50
"2016-10-07",1,"UNKNOWN",482
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",2774
"2015-04-09",4,"OBSERVATION",131
"2013-02-20",4,"OBSERVATION",131
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",20
"2011-06-10",5,"LIVING_SPECIMEN",125
"2017-04-12",1,"HUMAN_OBSERVATION",45590
"2008-06-27",6,"PRESERVED_SPECIMEN",949
"2010-11-17",4,"UNKNOWN",28
"2012-07-13",4,"UNKNOWN",16
"2012-10-31",5,"OBSERVATION",43
"2017-12-22",1,"UNKNOWN",460
"2019-04-06",8,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",1058
"2019-01-01",0,"FOSSIL_SPECIMEN",8
"2019-01-01",1,"MATERIAL_SAMPLE",247
"2009-12-16",0,"UNKNOWN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2020-01-01",6,"HUMAN_OBSERVATION",2140
"2019-01-01",1,"UNKNOWN",197
"2012-10-31",6,"UNKNOWN",181
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",647
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1681
"2018-04-09",1,"PRESERVED_SPECIMEN",20835
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2018-07-11",1,"MACHINE_OBSERVATION",88
"2010-04-01",1,"UNKNOWN",1182
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2009-06-17",5,"OBSERVATION",43
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",342
"2010-07-26",3,"UNKNOWN",3
"2016-07-04",4,"OBSERVATION",131
"2020-01-01",3,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",128
"2016-10-07",1,"FOSSIL_SPECIMEN",16
"2019-07-01",1,"OBSERVATION",25
"2008-04-01",1,"UNKNOWN",3142
"2015-07-03",1,"OBSERVATION",1816
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2012-07-13",4,"OBSERVATION",131
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2015-04-09",5,"LIVING_SPECIMEN",126
"2016-07-04",1,"LITERATURE",90
"2015-04-09",5,"OBSERVATION",43
"2009-12-16",0,"OBSERVATION",647
"2012-01-18",3,"LIVING_SPECIMEN",25
"2013-02-20",5,"OBSERVATION",43
"2018-09-28",4,"UNKNOWN",7
"2011-06-10",6,"LIVING_SPECIMEN",13
"2012-01-18",3,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2010-11-17",5,"UNKNOWN",175
"2012-07-13",5,"UNKNOWN",174
"2012-10-31",6,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2013-07-09",0,"OBSERVATION",721
"2019-01-01",1,"FOSSIL_SPECIMEN",29
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",1196
"2018-07-11",0,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"HUMAN_OBSERVATION",29
"2018-07-11",1,"MATERIAL_SAMPLE",16
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",416
"2019-07-01",5,"HUMAN_OBSERVATION",56
"2010-04-01",1,"OBSERVATION",1811
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2019-04-06",1,"UNKNOWN",197
"2020-07-01",6,"PRESERVED_SPECIMEN",14888
"2008-10-10",4,"PRESERVED_SPECIMEN",107
"2015-01-19",4,"MACHINE_OBSERVATION",71
"2019-10-09",6,"FOSSIL_SPECIMEN",39
"2014-09-08",0,"UNKNOWN",109
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",133
"2017-10-12",1,"PRESERVED_SPECIMEN",20883
"2010-07-26",4,"UNKNOWN",16
"2014-03-28",3,"LIVING_SPECIMEN",33
"2016-07-04",5,"OBSERVATION",43
"2014-03-28",3,"OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",436
"2020-01-01",4,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1281
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2016-10-07",3,"UNKNOWN",20
"2012-07-13",5,"OBSERVATION",43
"2015-04-09",6,"LIVING_SPECIMEN",14
"2016-12-27",4,"MACHINE_OBSERVATION",71
"2011-09-05",0,"UNKNOWN",3
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",1811
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",97
"2012-01-18",4,"OBSERVATION",131
"2010-11-17",6,"UNKNOWN",190
"2020-04-01",4,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"UNKNOWN",190
"2017-12-22",3,"UNKNOWN",23
"2020-04-01",5,"MATERIAL_SAMPLE",136
"2013-07-09",1,"OBSERVATION",7477
"2016-04-05",4,"PRESERVED_SPECIMEN",357
"2019-01-01",3,"MATERIAL_SAMPLE",43
"2018-07-11",1,"FOSSIL_SPECIMEN",29
"2019-01-01",3,"UNKNOWN",3
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",1881
"2015-07-03",6,"HUMAN_OBSERVATION",393
"2020-07-01",7,"PRESERVED_SPECIMEN",55
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",800
"2017-04-12",0,"OBSERVATION",721
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",1607
"2019-10-09",8,"MATERIAL_SAMPLE",14
"2016-07-04",6,"LIVING_SPECIMEN",16
"2010-07-26",5,"UNKNOWN",209
"2016-07-04",6,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",647
"2014-03-28",4,"OBSERVATION",131
"2019-10-09",1,"PRESERVED_SPECIMEN",22802
"2020-01-01",5,"OBSERVATION",43
"2013-09-10",6,"PRESERVED_SPECIMEN",3834
"2019-07-01",3,"LIVING_SPECIMEN",38
"2011-09-05",0,"OBSERVATION",717
"2019-07-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",8
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",1584
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",125
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"UNKNOWN",322
"2012-01-18",5,"OBSERVATION",43
"2020-07-01",0,"HUMAN_OBSERVATION",13
"2017-12-22",4,"UNKNOWN",44
"2020-04-01",6,"MATERIAL_SAMPLE",83
"2016-01-04",0,"PRESERVED_SPECIMEN",414
"2016-04-05",5,"PRESERVED_SPECIMEN",1381
"2009-12-16",3,"UNKNOWN",3
"2019-01-01",4,"UNKNOWN",4
"2013-07-09",3,"UNKNOWN",3
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2019-04-06",3,"UNKNOWN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",333
"2008-10-10",6,"PRESERVED_SPECIMEN",958
"2017-04-12",1,"OBSERVATION",1821
"2018-07-11",4,"MACHINE_OBSERVATION",71
"2010-04-01",4,"UNKNOWN",16
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",792
"2014-03-28",5,"LIVING_SPECIMEN",126
"2008-12-17",1,"OBSERVATION",1811
"2014-03-28",5,"OBSERVATION",43
"2020-01-01",6,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",2854
"2019-07-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",7
"2015-07-03",4,"OBSERVATION",131
"2016-10-07",5,"UNKNOWN",177
"2009-06-17",0,"UNKNOWN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",10
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",35
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2020-07-01",1,"HUMAN_OBSERVATION",462309
"2012-12-11",3,"LIVING_SPECIMEN",25
"2019-07-01",1,"LITERATURE",90
"2020-04-01",6,"FOSSIL_SPECIMEN",39
"2017-12-22",5,"UNKNOWN",163
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",23375
"2011-06-10",0,"OBSERVATION",717
"2016-04-05",6,"PRESERVED_SPECIMEN",10077
"2019-01-01",5,"MATERIAL_SAMPLE",64
"2009-12-16",4,"UNKNOWN",16
"2020-04-01",0,"PRESERVED_SPECIMEN",430
"2015-04-09",0,"UNKNOWN",88
"2019-01-01",5,"UNKNOWN",93
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",16
"2010-04-01",4,"OBSERVATION",131
"2019-04-06",4,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1618
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2010-04-01",5,"UNKNOWN",209
"2014-09-08",3,"UNKNOWN",5
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",319
"2014-03-28",6,"LIVING_SPECIMEN",14
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"MACHINE_OBSERVATION",71
"2019-07-01",5,"LIVING_SPECIMEN",136
"2019-07-01",5,"OBSERVATION",43
"2008-04-01",5,"UNKNOWN",210
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",6,"UNKNOWN",341
"2009-06-17",1,"UNKNOWN",1818
"2013-12-20",3,"LIVING_SPECIMEN",25
"2016-07-04",0,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",131
"2012-03-26",0,"OBSERVATION",717
"2017-04-12",6,"HUMAN_OBSERVATION",478
"2017-12-22",6,"UNKNOWN",4375
"2020-04-01",8,"MATERIAL_SAMPLE",14
"2013-07-09",4,"OBSERVATION",131
"2011-06-10",1,"OBSERVATION",2854
"2016-04-05",7,"PRESERVED_SPECIMEN",54
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2009-12-16",5,"UNKNOWN",209
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2020-04-01",1,"PRESERVED_SPECIMEN",23533
"2015-04-09",1,"UNKNOWN",1839
"2019-01-01",6,"UNKNOWN",321
