"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",3440,233,0,0,0
"2009-09-25",224,15,0,0,0
"2017-04-12",2248,166,0,0,0
"2007-12-19",114,0,0,0,0
"2009-12-16",224,15,0,0,0
"2019-10-09",4200,269,0,0,0
"2011-09-05",755,22,0,0,0
"2019-04-06",3583,257,0,0,0
"2010-11-17",727,16,0,0,0
"2018-09-28",3142,230,0,0,0
"2012-12-11",801,49,0,0,0
"2015-10-01",1817,126,0,0,0
"2016-12-27",2107,165,0,0,0
"2009-06-17",270,15,0,0,0
"2013-02-20",851,49,0,0,0
"2012-10-31",801,49,0,0,0
"2013-05-21",861,49,0,0,0
"2012-03-26",732,22,0,0,0
"2015-07-03",1692,109,0,0,0
"2013-07-09",865,49,0,0,0
"2015-01-19",1309,99,0,0,0
"2008-12-17",221,15,0,0,0
"2018-07-11",3007,221,0,0,0
"2011-02-21",723,16,0,0,0
"2008-06-27",142,0,0,0,0
"2013-12-20",897,75,0,0,0
"2017-12-22",2730,210,0,0,0
"2014-03-28",959,75,0,0,0
"2015-04-09",1353,100,0,0,0
"2008-10-10",239,15,0,0,0
"2020-07-01",4643,291,0,0,0
"2020-04-01",4467,282,0,0,0
"2020-01-01",4269,279,0,0,0
"2013-09-10",892,75,0,0,0
"2009-04-06",266,15,0,0,0
"2012-07-13",769,49,0,0,0
"2014-09-08",1160,97,0,0,0
"2016-10-07",2072,144,0,0,0
"2010-07-26",378,15,0,0,0
"2016-07-04",1959,138,0,0,0
"2018-04-09",2864,219,0,0,0
"2016-01-04",1871,139,0,0,0
"2016-04-05",1944,139,0,0,0
"2011-06-10",760,22,0,0,0
"2012-01-18",733,22,0,0,0
"2008-04-01",115,0,0,0,0
"2010-04-01",224,15,0,0,0
"2017-10-12",2554,156,0,0,0
"2017-07-24",2402,165,0,0,0
"2019-07-01",4107,263,0,0,0
