"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",292,141,3,0,0
"2008-04-01",335,151,3,0,0
"2008-06-27",329,111,1,0,0
"2008-10-10",330,115,1,0,0
"2008-12-17",296,254,1,0,0
"2009-04-06",322,263,1,0,0
"2009-06-17",323,267,1,0,0
"2009-09-25",344,346,2,0,0
"2009-12-16",358,356,2,0,0
"2010-04-01",358,356,2,0,0
"2010-07-26",359,356,2,0,0
"2010-11-17",286,370,1,0,0
"2011-02-21",358,403,2,0,0
"2011-06-10",380,418,2,0,0
"2011-09-05",371,416,2,0,0
"2012-01-18",373,416,2,0,0
"2012-03-26",373,419,3,0,0
"2012-07-13",437,454,17,0,0
"2012-10-31",452,463,17,0,0
"2012-12-11",453,464,17,0,0
"2013-02-20",449,469,20,0,0
"2013-05-21",476,472,20,0,0
"2013-07-09",490,499,20,0,0
"2013-09-10",513,494,36,0,0
"2013-12-20",496,494,36,0,0
"2014-03-28",528,510,36,0,0
"2014-09-08",579,526,65,0,0
"2015-01-19",585,489,62,0,0
"2015-04-09",619,503,62,0,0
"2015-07-03",665,543,63,0,0
"2015-10-01",698,547,64,0,0
"2016-01-04",709,510,143,0,0
"2016-04-05",756,543,144,0,0
"2016-07-04",757,551,145,0,0
"2016-10-07",757,564,145,0,0
"2016-12-27",781,570,165,0,0
"2017-04-12",789,573,165,0,0
"2017-07-24",784,573,166,0,0
"2017-10-12",840,572,166,0,0
"2017-12-22",867,563,195,0,0
"2018-04-09",894,600,196,0,0
"2018-07-11",930,605,196,0,0
"2018-09-28",957,628,196,0,0
"2019-01-01",1012,665,196,0,0
"2019-04-06",1148,703,228,0,0
"2019-07-01",1191,753,228,0,0
"2019-10-09",1238,796,228,0,0
"2020-01-01",1256,841,228,0,0
"2020-04-01",1430,1098,234,0,0
"2020-07-01",1453,1335,254,0,0
"2020-10-01",1566,1454,258,0,0
"2021-01-01",1622,1511,267,0,0
"2021-04-01",1657,1626,273,0,0
"2021-07-01",1686,1727,283,0,0
"2021-10-01",1679,1763,288,0,0
"2022-01-01",1706,1836,293,0,0
"2022-04-01",1761,2107,322,0,0
"2022-07-01",1786,2286,339,0,0
"2022-10-01",1793,2340,352,0,0
"2023-01-01",1807,2430,363,0,0
"2023-04-01",1855,2473,380,0,0
"2023-07-01",1883,2520,396,0,0
"2023-10-01",1915,2577,406,0,0
