"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",526
"2017-12-22",6,"UNKNOWN",1652
"2013-07-09",4,"OBSERVATION",6929
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",110
"2011-06-10",1,"OBSERVATION",123064
"2013-02-20",0,"FOSSIL_SPECIMEN",126
"2016-04-05",7,"PRESERVED_SPECIMEN",209
"2019-01-01",6,"MATERIAL_SAMPLE",98
"2009-12-16",5,"UNKNOWN",301
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",783
"2018-07-11",4,"FOSSIL_SPECIMEN",51801
"2012-10-31",1,"FOSSIL_SPECIMEN",2864
"2015-04-09",1,"UNKNOWN",607584
"2019-01-01",6,"UNKNOWN",157
"2013-02-20",1,"UNKNOWN",583520
"2018-09-28",0,"MACHINE_OBSERVATION",14832
"2011-09-05",6,"HUMAN_OBSERVATION",126
"2013-07-09",5,"UNKNOWN",323
"2015-01-19",0,"PRESERVED_SPECIMEN",5290
"2010-04-01",5,"OBSERVATION",10
"2016-01-04",1,"MACHINE_OBSERVATION",695
"2019-04-06",5,"UNKNOWN",110
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"LIVING_SPECIMEN",283
"2018-04-09",6,"PRESERVED_SPECIMEN",21555
"2017-04-12",3,"OBSERVATION",549
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",308
"2012-03-26",4,"HUMAN_OBSERVATION",74241
"2014-09-08",4,"UNKNOWN",3036
"2016-12-27",6,"FOSSIL_SPECIMEN",1093
"2017-10-12",5,"PRESERVED_SPECIMEN",24685
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",549
"2014-03-28",7,"OBSERVATION",299
"2016-10-07",6,"FOSSIL_SPECIMEN",1093
"2016-12-27",0,"PRESERVED_SPECIMEN",4279
"2009-06-17",1,"FOSSIL_SPECIMEN",2862
"2011-09-05",3,"OBSERVATION",549
"2016-04-05",0,"HUMAN_OBSERVATION",11277
"2008-04-01",6,"UNKNOWN",210
"2015-07-03",6,"OBSERVATION",202
"2016-07-04",0,"FOSSIL_SPECIMEN",732
"2016-07-04",1,"MATERIAL_SAMPLE",649
"2016-10-07",0,"PRESERVED_SPECIMEN",51780
"2016-10-07",7,"UNKNOWN",382
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",561662
"2011-09-05",4,"UNKNOWN",4164
"2009-12-16",5,"OBSERVATION",10
"2012-03-26",1,"OBSERVATION",123277
"2009-09-25",6,"FOSSIL_SPECIMEN",395
"2010-11-17",0,"FOSSIL_SPECIMEN",124
"2015-10-01",5,"LIVING_SPECIMEN",223
"2017-04-12",7,"HUMAN_OBSERVATION",69
"2007-12-19",6,"FOSSIL_SPECIMEN",395
"2012-07-13",0,"FOSSIL_SPECIMEN",126
"2012-12-11",5,"LIVING_SPECIMEN",223
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2017-12-22",7,"UNKNOWN",221
"2013-07-09",5,"OBSERVATION",10
"2016-01-04",3,"PRESERVED_SPECIMEN",291
"2019-01-01",6,"FOSSIL_SPECIMEN",11189
"2009-09-25",0,"PRESERVED_SPECIMEN",3002
"2013-02-20",1,"FOSSIL_SPECIMEN",2864
"2019-01-01",7,"MATERIAL_SAMPLE",27
"2007-12-19",0,"PRESERVED_SPECIMEN",492
"2009-12-16",6,"UNKNOWN",308
"2013-05-21",6,"FOSSIL_SPECIMEN",762
"2015-01-19",7,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",283
"2015-04-09",2,"UNKNOWN",34
"2019-01-01",0,"PRESERVED_SPECIMEN",4281
"2019-01-01",7,"UNKNOWN",215
"2013-02-20",2,"UNKNOWN",34
"2018-09-28",1,"MACHINE_OBSERVATION",160101
"2011-09-05",7,"HUMAN_OBSERVATION",39
"2012-01-18",0,"UNKNOWN",15797
"2013-05-21",0,"PRESERVED_SPECIMEN",3319
"2013-07-09",6,"UNKNOWN",371
"2015-01-19",1,"PRESERVED_SPECIMEN",60279
"2019-04-06",6,"UNKNOWN",108
"2014-09-08",4,"FOSSIL_SPECIMEN",15379
"2017-04-12",4,"LIVING_SPECIMEN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",199
"2017-04-12",4,"OBSERVATION",8069
"2009-04-06",3,"LIVING_SPECIMEN",45
"2010-04-01",7,"UNKNOWN",43
"2014-09-08",5,"UNKNOWN",630
"2011-02-21",2,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2017-10-12",6,"PRESERVED_SPECIMEN",20189
"2008-12-17",4,"OBSERVATION",4805
"2011-06-10",6,"HUMAN_OBSERVATION",133
"2015-10-01",0,"HUMAN_OBSERVATION",11277
"2012-12-11",0,"HUMAN_OBSERVATION",5372
"2016-10-07",7,"FOSSIL_SPECIMEN",15
"2016-12-27",1,"PRESERVED_SPECIMEN",138302
"2011-09-05",4,"OBSERVATION",6929
"2016-04-05",1,"HUMAN_OBSERVATION",129636
"2008-04-01",7,"UNKNOWN",43
"2015-07-03",7,"OBSERVATION",392
"2016-07-04",1,"FOSSIL_SPECIMEN",13969
"2016-10-07",1,"PRESERVED_SPECIMEN",137354
"2016-10-07",8,"UNKNOWN",16
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",223
"2016-07-04",2,"UNKNOWN",34
"2011-09-05",5,"UNKNOWN",383
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",9306
"2018-09-28",0,"FOSSIL_SPECIMEN",8627
"2018-09-28",1,"MATERIAL_SAMPLE",1056
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",2862
"2015-10-01",6,"LIVING_SPECIMEN",72
"2007-12-19",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",2864
"2012-12-11",6,"LIVING_SPECIMEN",2
"2018-04-09",0,"HUMAN_OBSERVATION",11644
"2017-12-22",8,"UNKNOWN",16
"2016-01-04",4,"PRESERVED_SPECIMEN",4293
"2019-01-01",7,"FOSSIL_SPECIMEN",33
"2009-09-25",1,"PRESERVED_SPECIMEN",70984
"2011-06-10",3,"OBSERVATION",549
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2019-01-01",8,"MATERIAL_SAMPLE",220
"2007-12-19",1,"PRESERVED_SPECIMEN",26377
"2009-12-16",7,"UNKNOWN",43
"2013-05-21",7,"FOSSIL_SPECIMEN",15
"2018-07-11",6,"FOSSIL_SPECIMEN",4703
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",8278
"2019-01-01",1,"PRESERVED_SPECIMEN",157096
"2013-02-20",3,"UNKNOWN",15652
"2012-01-18",1,"UNKNOWN",572967
"2013-05-21",1,"PRESERVED_SPECIMEN",88896
"2013-07-09",7,"UNKNOWN",475
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",4109
"2010-04-01",7,"OBSERVATION",249
"2017-12-22",0,"MACHINE_OBSERVATION",14832
"2019-04-06",7,"UNKNOWN",215
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2017-04-12",5,"LIVING_SPECIMEN",296
"2017-04-12",5,"OBSERVATION",10
"2012-03-26",6,"HUMAN_OBSERVATION",126
"2019-01-01",0,"MACHINE_OBSERVATION",10542
"2014-09-08",6,"UNKNOWN",876
"2010-07-26",0,"FOSSIL_SPECIMEN",124
"2011-02-21",3,"LIVING_SPECIMEN",45
"2013-12-20",0,"HUMAN_OBSERVATION",5237
"2017-10-12",7,"PRESERVED_SPECIMEN",199
"2008-12-17",5,"LIVING_SPECIMEN",199
"2008-12-17",5,"OBSERVATION",10
"2011-06-10",7,"HUMAN_OBSERVATION",42
"2015-10-01",1,"HUMAN_OBSERVATION",125503
"2012-12-11",1,"HUMAN_OBSERVATION",6671
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",6
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",612
"2013-12-20",6,"LIVING_SPECIMEN",73
"2016-07-04",3,"UNKNOWN",8177
"2011-09-05",6,"UNKNOWN",384
"2012-03-26",3,"LIVING_SPECIMEN",193
"2014-03-28",1,"UNKNOWN",583121
"2018-09-28",1,"FOSSIL_SPECIMEN",24707
"2009-12-16",7,"OBSERVATION",249
"2012-03-26",3,"OBSERVATION",549
"2018-04-09",1,"HUMAN_OBSERVATION",295120
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",57151
"2013-07-09",7,"OBSERVATION",299
"2016-01-04",5,"PRESERVED_SPECIMEN",20984
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",7005
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",1064
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"HUMAN_OBSERVATION",11643
"2012-10-31",4,"FOSSIL_SPECIMEN",2927
"2015-04-09",4,"UNKNOWN",3084
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",4175
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2008-12-17",0,"HUMAN_OBSERVATION",644
"2012-01-18",2,"UNKNOWN",34
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",121
"2018-07-11",1,"PRESERVED_SPECIMEN",148666
"2017-12-22",1,"MACHINE_OBSERVATION",159388
"2014-09-08",6,"FOSSIL_SPECIMEN",777
"2017-04-12",6,"LIVING_SPECIMEN",124
"2017-04-12",6,"OBSERVATION",202
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",6727
"2009-04-06",5,"LIVING_SPECIMEN",215
"2012-03-26",7,"HUMAN_OBSERVATION",39
"2019-01-01",1,"MACHINE_OBSERVATION",165047
"2014-09-08",0,"PRESERVED_SPECIMEN",3420
"2014-09-08",7,"UNKNOWN",261
"2010-07-26",1,"FOSSIL_SPECIMEN",2862
"2013-12-20",1,"HUMAN_OBSERVATION",11499
"2016-12-27",3,"PRESERVED_SPECIMEN",291
"2009-06-17",4,"FOSSIL_SPECIMEN",2927
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",649
"2016-10-07",3,"PRESERVED_SPECIMEN",291
"2009-06-17",5,"UNKNOWN",301
"2016-07-04",4,"UNKNOWN",4762
"2011-09-05",7,"UNKNOWN",475
"2014-03-28",2,"UNKNOWN",34
"2015-07-03",0,"FOSSIL_SPECIMEN",666
"2012-03-26",4,"OBSERVATION",6929
"2015-07-03",1,"MATERIAL_SAMPLE",24
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1276
"2008-10-10",4,"HUMAN_OBSERVATION",4087
"2015-07-03",1,"UNKNOWN",607534
"2017-12-22",1,"MATERIAL_SAMPLE",639
"2016-01-04",6,"PRESERVED_SPECIMEN",20918
"2009-09-25",3,"PRESERVED_SPECIMEN",340
"2011-06-10",5,"OBSERVATION",10
"2013-02-20",4,"FOSSIL_SPECIMEN",2927
"2007-12-19",3,"PRESERVED_SPECIMEN",114
"2016-04-05",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",648
"2016-04-05",0,"OBSERVATION",8699
"2017-10-12",1,"HUMAN_OBSERVATION",287768
"2015-04-09",5,"UNKNOWN",657
"2019-01-01",3,"PRESERVED_SPECIMEN",309
"2013-02-20",5,"UNKNOWN",323
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2008-12-17",1,"HUMAN_OBSERVATION",132
"2012-01-18",3,"UNKNOWN",15280
"2013-05-21",3,"PRESERVED_SPECIMEN",216
"2015-01-19",4,"PRESERVED_SPECIMEN",4555
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",112259
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"OBSERVATION",392
"2010-04-01",0,"FOSSIL_SPECIMEN",124
"2017-07-24",0,"HUMAN_OBSERVATION",11643
"2008-10-10",1,"OBSERVATION",68603
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",56823
"2011-02-21",5,"LIVING_SPECIMEN",215
"2008-12-17",7,"OBSERVATION",224
"2016-12-27",4,"PRESERVED_SPECIMEN",4314
"2008-04-01",0,"FOSSIL_SPECIMEN",113
"2011-09-05",7,"OBSERVATION",299
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",136171
"2016-07-04",4,"FOSSIL_SPECIMEN",15450
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",4314
"2009-06-17",6,"UNKNOWN",308
"2016-07-04",5,"UNKNOWN",208
"2012-03-26",5,"LIVING_SPECIMEN",215
"2014-03-28",3,"UNKNOWN",7915
"2015-07-03",1,"FOSSIL_SPECIMEN",10650
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"OBSERVATION",10
"2010-11-17",4,"FOSSIL_SPECIMEN",2927
"2012-07-13",4,"FOSSIL_SPECIMEN",2927
"2017-12-22",1,"FOSSIL_SPECIMEN",18236
"2008-06-27",5,"LIVING_SPECIMEN",199
"2015-07-03",2,"UNKNOWN",34
"2016-01-04",7,"PRESERVED_SPECIMEN",208
"2009-09-25",4,"PRESERVED_SPECIMEN",4064
"2009-12-16",0,"FOSSIL_SPECIMEN",124
"2015-10-01",0,"OBSERVATION",8699
"2007-12-19",4,"PRESERVED_SPECIMEN",2299
"2012-12-11",0,"OBSERVATION",8690
"2009-04-06",1,"HUMAN_OBSERVATION",132
"2016-04-05",1,"OBSERVATION",92346
"2012-10-31",6,"FOSSIL_SPECIMEN",397
"2015-04-09",6,"UNKNOWN",945
"2019-01-01",4,"PRESERVED_SPECIMEN",4123
"2011-02-21",0,"HUMAN_OBSERVATION",2498
"2013-02-20",6,"UNKNOWN",371
"2013-07-09",0,"FOSSIL_SPECIMEN",657
"2012-01-18",4,"UNKNOWN",4164
"2013-05-21",4,"PRESERVED_SPECIMEN",4778
"2015-01-19",5,"PRESERVED_SPECIMEN",19179
"2018-07-11",3,"PRESERVED_SPECIMEN",292
"2012-10-31",0,"PRESERVED_SPECIMEN",3317
"2019-04-06",0,"FOSSIL_SPECIMEN",8643
"2019-04-06",1,"MATERIAL_SAMPLE",25839
"2018-04-09",0,"LIVING_SPECIMEN",24
"2010-04-01",1,"FOSSIL_SPECIMEN",2862
"2017-07-24",1,"HUMAN_OBSERVATION",174310
"2018-04-09",0,"OBSERVATION",1477
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",136145
"2012-12-11",4,"HUMAN_OBSERVATION",74241
"2016-01-04",0,"HUMAN_OBSERVATION",11277
"2016-12-27",5,"PRESERVED_SPECIMEN",22089
"2008-04-01",1,"FOSSIL_SPECIMEN",2012
"2008-06-27",0,"HUMAN_OBSERVATION",24
"2009-06-17",6,"FOSSIL_SPECIMEN",395
"2013-09-10",3,"LIVING_SPECIMEN",203
"2017-04-12",0,"UNKNOWN",9669
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"MACHINE_OBSERVATION",349
"2016-10-07",5,"PRESERVED_SPECIMEN",21006
"2009-06-17",0,"PRESERVED_SPECIMEN",3000
"2009-06-17",7,"UNKNOWN",43
"2016-07-04",6,"UNKNOWN",392
"2008-12-17",0,"UNKNOWN",3478
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",2489
"2018-09-28",4,"FOSSIL_SPECIMEN",46985
"2013-12-20",0,"OBSERVATION",8690
"2018-04-09",4,"HUMAN_OBSERVATION",146873
"2008-10-10",6,"HUMAN_OBSERVATION",7
"2015-07-03",3,"UNKNOWN",8278
"2009-09-25",5,"PRESERVED_SPECIMEN",15308
"2009-12-16",1,"FOSSIL_SPECIMEN",2862
"2011-06-10",7,"OBSERVATION",299
"2013-02-20",6,"FOSSIL_SPECIMEN",397
"2015-10-01",1,"OBSERVATION",92345
"2007-12-19",5,"PRESERVED_SPECIMEN",5273
"2012-12-11",1,"OBSERVATION",124217
"2016-04-05",2,"LIVING_SPECIMEN",5
"2012-10-31",7,"FOSSIL_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",267
"2019-01-01",5,"PRESERVED_SPECIMEN",25082
"2011-02-21",1,"HUMAN_OBSERVATION",36381
"2013-02-20",0,"PRESERVED_SPECIMEN",3319
"2013-02-20",7,"UNKNOWN",475
"2013-07-09",1,"FOSSIL_SPECIMEN",3827
"2012-01-18",5,"UNKNOWN",383
"2013-05-21",5,"PRESERVED_SPECIMEN",16937
"2015-01-19",6,"PRESERVED_SPECIMEN",15687
"2018-07-11",4,"PRESERVED_SPECIMEN",3460
"2012-10-31",1,"PRESERVED_SPECIMEN",87240
"2019-04-06",1,"FOSSIL_SPECIMEN",25276
"2019-04-06",2,"MATERIAL_SAMPLE",3294
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",65353
"2008-10-10",3,"OBSERVATION",549
"2019-01-01",4,"MACHINE_OBSERVATION",68
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2010-07-26",4,"FOSSIL_SPECIMEN",2927
"2013-12-20",4,"HUMAN_OBSERVATION",72193
"2017-10-12",0,"LIVING_SPECIMEN",17
"2017-10-12",0,"OBSERVATION",8691
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",129548
"2016-12-27",6,"PRESERVED_SPECIMEN",21319
"2009-06-17",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",268
"2017-04-12",1,"UNKNOWN",505784
"2016-07-04",6,"FOSSIL_SPECIMEN",907
"2009-04-06",0,"UNKNOWN",3502
"2016-10-07",6,"PRESERVED_SPECIMEN",21140
"2009-06-17",1,"PRESERVED_SPECIMEN",64738
"2011-09-05",0,"FOSSIL_SPECIMEN",124
"2016-07-04",0,"PRESERVED_SPECIMEN",51692
"2016-07-04",7,"UNKNOWN",382
"2008-12-17",1,"UNKNOWN",372564
"2014-03-28",5,"UNKNOWN",181
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",369
"2012-03-26",7,"OBSERVATION",299
"2010-11-17",6,"FOSSIL_SPECIMEN",395
"2012-07-13",6,"FOSSIL_SPECIMEN",397
"2013-12-20",1,"OBSERVATION",120373
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"HUMAN_OBSERVATION",5124
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"UNKNOWN",3084
"2009-09-25",6,"PRESERVED_SPECIMEN",13827
"2010-11-17",0,"PRESERVED_SPECIMEN",3304
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",3297
"2012-07-13",0,"PRESERVED_SPECIMEN",3300
"2016-04-05",3,"LIVING_SPECIMEN",238
"2016-04-05",3,"OBSERVATION",549
"2017-10-12",4,"HUMAN_OBSERVATION",146873
"2015-04-09",8,"UNKNOWN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",21679
"2013-02-20",1,"PRESERVED_SPECIMEN",88537
"2008-12-17",4,"HUMAN_OBSERVATION",6221
"2012-01-18",6,"UNKNOWN",392
"2013-05-21",6,"PRESERVED_SPECIMEN",15201
"2015-01-19",7,"PRESERVED_SPECIMEN",241
"2018-07-11",5,"PRESERVED_SPECIMEN",25658
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",152522
"2011-06-10",0,"UNKNOWN",15803
"2018-04-09",2,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",6921
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2014-09-08",4,"PRESERVED_SPECIMEN",4556
"2009-04-06",0,"OBSERVATION",6893
"2017-10-12",1,"OBSERVATION",76011
"2015-10-01",6,"HUMAN_OBSERVATION",135
"2012-12-11",6,"HUMAN_OBSERVATION",126
"2016-12-27",7,"PRESERVED_SPECIMEN",197
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",223
"2016-04-05",7,"HUMAN_OBSERVATION",41
"2017-04-12",2,"UNKNOWN",34
"2016-07-04",7,"FOSSIL_SPECIMEN",15
"2009-04-06",1,"UNKNOWN",412933
"2016-10-07",7,"PRESERVED_SPECIMEN",197
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",15797
"2011-09-05",1,"FOSSIL_SPECIMEN",2862
"2015-01-19",0,"HUMAN_OBSERVATION",11269
"2016-07-04",1,"PRESERVED_SPECIMEN",138093
"2016-07-04",8,"UNKNOWN",16
"2017-07-24",0,"LIVING_SPECIMEN",5
"2014-03-28",6,"UNKNOWN",327
"2015-07-03",4,"FOSSIL_SPECIMEN",15382
"2017-07-24",0,"OBSERVATION",8691
"2018-09-28",6,"FOSSIL_SPECIMEN",12991
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",18424
"2018-04-09",6,"HUMAN_OBSERVATION",449
"2015-07-03",5,"UNKNOWN",657
"2018-09-28",0,"PRESERVED_SPECIMEN",4217
"2009-09-25",7,"PRESERVED_SPECIMEN",236
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",83207
"2015-10-01",3,"OBSERVATION",549
"2007-12-19",7,"PRESERVED_SPECIMEN",210
"2012-07-13",1,"PRESERVED_SPECIMEN",85969
"2012-12-11",3,"OBSERVATION",549
"2016-04-05",4,"LIVING_SPECIMEN",27
"2009-04-06",4,"HUMAN_OBSERVATION",6322
"2016-04-05",4,"OBSERVATION",8069
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2017-10-12",5,"HUMAN_OBSERVATION",5124
"2019-01-01",7,"PRESERVED_SPECIMEN",53
"2012-03-26",0,"UNKNOWN",16068
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",124
"2012-01-18",7,"UNKNOWN",475
"2013-05-21",7,"PRESERVED_SPECIMEN",238
"2018-07-11",6,"PRESERVED_SPECIMEN",21501
"2016-12-27",0,"HUMAN_OBSERVATION",11643
"2012-10-31",3,"PRESERVED_SPECIMEN",216
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",48968
"2011-06-10",1,"UNKNOWN",581208
"2013-09-10",0,"HUMAN_OBSERVATION",5372
"2018-04-09",3,"LIVING_SPECIMEN",501
"2008-10-10",5,"LIVING_SPECIMEN",199
"2010-04-01",4,"FOSSIL_SPECIMEN",2927
"2017-07-24",4,"HUMAN_OBSERVATION",146870
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",10
"2015-04-09",1,"MACHINE_OBSERVATION",651
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2014-09-08",5,"PRESERVED_SPECIMEN",19076
"2010-07-26",6,"FOSSIL_SPECIMEN",395
"2013-12-20",6,"HUMAN_OBSERVATION",121
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",87225
"2015-10-01",7,"HUMAN_OBSERVATION",41
"2010-07-26",0,"PRESERVED_SPECIMEN",3019
"2011-02-21",0,"OBSERVATION",8686
"2012-12-11",7,"HUMAN_OBSERVATION",39
"2008-04-01",4,"FOSSIL_SPECIMEN",2910
"2013-09-10",6,"LIVING_SPECIMEN",73
"2017-04-12",3,"UNKNOWN",8242
"2009-06-17",3,"PRESERVED_SPECIMEN",317
"2011-02-21",1,"UNKNOWN",536541
"2013-05-21",0,"HUMAN_OBSERVATION",5372
"2015-01-19",1,"HUMAN_OBSERVATION",88141
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",258
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",85273
"2018-09-28",7,"FOSSIL_SPECIMEN",33
"2013-12-20",3,"OBSERVATION",549
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"HUMAN_OBSERVATION",69
"2015-07-03",6,"UNKNOWN",945
"2018-09-28",1,"PRESERVED_SPECIMEN",149324
"2009-12-16",4,"FOSSIL_SPECIMEN",2927
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",8069
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",6929
"2016-01-04",0,"OBSERVATION",8699
"2016-04-05",5,"LIVING_SPECIMEN",296
"2008-06-27",0,"OBSERVATION",6727
"2015-04-09",0,"FOSSIL_SPECIMEN",666
"2016-04-05",5,"OBSERVATION",10
"2016-07-04",1,"MACHINE_OBSERVATION",1064
"2017-10-12",6,"HUMAN_OBSERVATION",477
"2015-04-09",1,"MATERIAL_SAMPLE",24
"2019-01-01",8,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"HUMAN_OBSERVATION",28719
"2012-03-26",1,"UNKNOWN",583114
"2013-02-20",3,"PRESERVED_SPECIMEN",216
"2013-07-09",4,"FOSSIL_SPECIMEN",15233
"2008-12-17",6,"HUMAN_OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",2862
"2018-07-11",7,"PRESERVED_SPECIMEN",111
"2016-12-27",1,"HUMAN_OBSERVATION",134054
"2012-10-31",4,"PRESERVED_SPECIMEN",4778
"2019-04-06",4,"FOSSIL_SPECIMEN",25754
"2019-04-06",5,"MATERIAL_SAMPLE",5618
"2011-06-10",2,"UNKNOWN",34
"2013-09-10",1,"HUMAN_OBSERVATION",11498
"2018-04-09",4,"LIVING_SPECIMEN",27
"2017-07-24",5,"HUMAN_OBSERVATION",5124
"2018-04-09",4,"OBSERVATION",4785
"2014-09-08",6,"PRESERVED_SPECIMEN",15249
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",39
"2017-10-12",3,"LIVING_SPECIMEN",492
"2017-10-12",3,"OBSERVATION",550
"2010-07-26",1,"PRESERVED_SPECIMEN",74755
"2011-02-21",1,"OBSERVATION",115561
"2016-01-04",4,"HUMAN_OBSERVATION",136171
