"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",719,573,0,0,0
"2012-01-18",302,120,0,0,0
"2013-07-09",755,543,0,0,0
"2010-04-01",589,158,0,0,0
"2008-04-01",41,7,0,0,0
"2007-12-19",41,7,0,0,0
"2011-06-10",725,266,0,0,0
"2008-10-10",103,18,0,0,0
"2011-02-21",720,254,0,0,0
"2014-03-28",732,571,0,0,0
"2013-09-10",745,580,0,0,0
"2009-12-16",587,156,0,0,0
"2015-10-01",750,650,0,0,0
"2008-12-17",103,18,0,0,0
"2013-05-21",755,541,0,0,0
"2010-07-26",590,161,0,0,0
"2012-10-31",743,538,0,0,0
"2009-06-17",105,17,0,0,0
"2009-04-06",103,17,0,0,0
"2016-01-04",700,627,0,0,0
"2010-11-17",713,251,0,0,0
"2012-12-11",748,538,0,0,0
"2012-07-13",681,195,0,0,0
"2014-09-08",747,624,0,0,0
"2008-06-27",103,18,0,0,0
"2011-09-05",725,266,0,0,0
"2012-03-26",301,119,0,0,0
"2015-01-19",806,672,0,0,0
"2013-02-20",747,540,0,0,0
"2009-09-25",426,123,0,0,0
"2015-04-09",766,654,0,0,0
"2015-07-03",748,649,0,0,0
