"snapshot","kingdom","speciesCount"
"2012-03-26",1,138
"2012-03-26",5,94
"2012-03-26",6,607
"2011-06-10",1,133
"2008-10-10",1,87
"2011-06-10",5,105
"2011-06-10",6,1891
"2008-10-10",5,54
"2008-10-10",6,134
"2014-03-28",1,402
"2014-03-28",5,113
"2014-03-28",6,2207
"2011-09-05",1,134
"2011-09-05",5,105
"2011-09-05",6,1891
"2009-09-25",1,124
"2009-09-25",5,90
"2009-09-25",6,1627
"2013-09-10",1,237
"2013-09-10",5,114
"2013-09-10",6,2144
"2008-12-17",1,106
"2008-12-17",5,54
"2008-12-17",6,138
"2009-12-16",1,125
"2009-12-16",5,90
"2009-12-16",6,1650
"2010-07-26",1,123
"2010-07-26",5,91
"2010-07-26",6,1667
"2015-04-09",1,321
"2015-04-09",5,123
"2012-07-13",1,137
"2015-04-09",6,2544
"2012-07-13",5,108
"2012-07-13",6,2046
"2013-07-09",1,207
"2009-06-17",1,118
"2013-07-09",5,114
"2013-07-09",6,2142
"2009-06-17",5,54
"2009-06-17",6,194
"2011-02-21",1,133
"2011-02-21",5,97
"2011-02-21",6,1823
"2015-07-03",1,316
"2015-07-03",5,125
"2015-07-03",6,2552
"2008-04-01",1,23
"2008-04-01",5,54
"2008-04-01",6,110
"2012-01-18",1,138
"2012-01-18",5,96
"2012-01-18",6,557
"2007-12-19",1,23
"2007-12-19",5,54
"2013-05-21",1,195
"2007-12-19",6,99
"2013-05-21",5,114
"2013-05-21",6,2134
"2015-01-19",1,392
"2015-01-19",5,123
"2015-01-19",6,2269
"2010-11-17",1,133
"2010-11-17",5,95
"2010-11-17",6,1811
"2013-12-20",1,197
"2013-12-20",5,112
"2013-12-20",6,2144
"2013-02-20",1,185
"2013-02-20",5,114
"2013-02-20",6,2124
"2014-09-08",1,265
"2014-09-08",5,119
"2014-09-08",6,2232
"2016-01-04",1,479
"2016-01-04",5,127
"2016-01-04",6,2584
"2015-10-01",1,467
"2015-10-01",5,125
"2015-10-01",6,2643
"2012-12-11",1,136
"2012-12-11",5,114
"2012-12-11",6,2107
"2008-06-27",1,25
"2008-06-27",5,54
"2008-06-27",6,129
"2010-04-01",1,126
"2010-04-01",5,90
"2009-04-06",1,115
"2010-04-01",6,1659
"2009-04-06",5,54
"2009-04-06",6,192
"2012-10-31",1,136
"2012-10-31",5,114
"2012-10-31",6,2072
