"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"LIVING_SPECIMEN",27
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",22
"2013-07-09",6,"UNKNOWN",419
"2013-02-20",5,"UNKNOWN",128
"2015-10-01",1,"PRESERVED_SPECIMEN",1570
"2014-09-08",4,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",128
"2013-12-20",1,"PRESERVED_SPECIMEN",660
"2015-10-01",1,"UNKNOWN",23
"2008-04-01",5,"LIVING_SPECIMEN",27
"2011-02-21",5,"UNKNOWN",128
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",365
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",41
"2012-10-31",6,"FOSSIL_SPECIMEN",47
"2008-10-10",1,"LITERATURE",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",4
"2008-10-10",5,"OBSERVATION",41
"2015-07-03",5,"PRESERVED_SPECIMEN",233
"2015-07-03",0,"OBSERVATION",1
"2012-10-31",6,"UNKNOWN",617
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",98
"2012-01-18",5,"PRESERVED_SPECIMEN",226
"2009-06-17",0,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",6655
"2013-07-09",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",8690
"2015-07-03",5,"UNKNOWN",128
"2014-09-08",5,"PRESERVED_SPECIMEN",267
"2008-10-10",6,"LIVING_SPECIMEN",43
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",128
"2011-09-05",5,"OBSERVATION",41
"2011-09-05",6,"FOSSIL_SPECIMEN",47
"2012-01-18",1,"UNKNOWN",13
"2008-04-01",5,"OBSERVATION",40
"2013-02-20",6,"UNKNOWN",419
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",41
"2011-02-21",6,"FOSSIL_SPECIMEN",47
"2013-09-10",5,"OBSERVATION",41
"2013-09-10",6,"FOSSIL_SPECIMEN",45
"2014-09-08",5,"UNKNOWN",128
"2009-09-25",5,"LIVING_SPECIMEN",29
"2011-09-05",6,"UNKNOWN",872
"2015-07-03",1,"HUMAN_OBSERVATION",20566
"2007-12-19",5,"LIVING_SPECIMEN",27
"2008-04-01",6,"LIVING_SPECIMEN",33
"2011-02-21",6,"UNKNOWN",622
"2008-10-10",1,"PRESERVED_SPECIMEN",314
"2014-03-28",5,"PRESERVED_SPECIMEN",257
"2014-09-08",1,"HUMAN_OBSERVATION",20563
"2012-07-13",5,"UNKNOWN",128
"2012-10-31",6,"OBSERVATION",1
"2015-01-19",4,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2010-07-26",4,"UNKNOWN",1
"2012-07-13",1,"LIVING_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",8584
"2010-07-26",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",199
"2009-06-17",6,"PRESERVED_SPECIMEN",482
"2012-01-18",6,"PRESERVED_SPECIMEN",1526
"2009-06-17",1,"OBSERVATION",166
"2011-06-10",5,"LIVING_SPECIMEN",29
"2012-03-26",5,"LIVING_SPECIMEN",29
"2012-10-31",3,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",1
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",454
"2007-12-19",5,"OBSERVATION",40
"2014-09-08",6,"PRESERVED_SPECIMEN",7054
"2013-09-10",1,"MACHINE_OBSERVATION",478
"2009-06-17",6,"UNKNOWN",1023
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",446
"2009-09-25",6,"LIVING_SPECIMEN",41
"2007-12-19",6,"LIVING_SPECIMEN",33
"2009-12-16",0,"UNKNOWN",10
"2015-04-09",0,"UNKNOWN",196
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"OBSERVATION",41
"2012-07-13",6,"FOSSIL_SPECIMEN",47
"2015-01-19",0,"OBSERVATION",1
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",7020
"2010-07-26",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",29
"2011-06-10",0,"UNKNOWN",9
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"LITERATURE",1
"2012-03-26",5,"OBSERVATION",41
"2012-07-13",6,"UNKNOWN",624
"2015-01-19",5,"UNKNOWN",128
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",297
"2010-07-26",5,"UNKNOWN",128
"2007-12-19",1,"PRESERVED_SPECIMEN",112
"2015-01-19",1,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",3
"2008-12-17",4,"UNKNOWN",1
"2011-06-10",6,"LIVING_SPECIMEN",863
"2012-03-26",6,"LIVING_SPECIMEN",64
"2015-01-19",1,"HUMAN_OBSERVATION",20564
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2013-05-21",5,"UNKNOWN",128
"2010-04-01",0,"UNKNOWN",10
"2008-06-27",5,"OBSERVATION",40
"2009-12-16",5,"PRESERVED_SPECIMEN",159
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",280
"2009-12-16",0,"OBSERVATION",1
"2009-04-06",0,"UNKNOWN",11
"2013-07-09",5,"LIVING_SPECIMEN",29
"2010-11-17",1,"LITERATURE",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",41
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",14
"2015-04-09",1,"UNKNOWN",343
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",381
"2012-03-26",1,"PRESERVED_SPECIMEN",379
"2012-07-13",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",252
"2015-01-19",6,"FOSSIL_SPECIMEN",45
"2016-01-04",5,"PRESERVED_SPECIMEN",242
"2012-12-11",0,"OBSERVATION",3
"2010-07-26",1,"OBSERVATION",166
"2010-11-17",6,"LIVING_SPECIMEN",838
"2013-12-20",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",36
"2012-03-26",6,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",31
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",454
"2012-12-11",5,"UNKNOWN",128
"2016-01-04",1,"UNKNOWN",23
"2010-07-26",6,"UNKNOWN",1073
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",159
"2013-05-21",1,"OBSERVATION",8690
"2013-05-21",6,"FOSSIL_SPECIMEN",45
"2010-04-01",0,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",128
"2013-07-09",1,"LITERATURE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",98
"2012-10-31",5,"LIVING_SPECIMEN",29
"2009-04-06",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",357
"2013-05-21",6,"UNKNOWN",419
"2010-04-01",1,"UNKNOWN",14
"2009-12-16",6,"PRESERVED_SPECIMEN",4444
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",8534
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",166
"2015-10-01",5,"PRESERVED_SPECIMEN",234
"2009-04-06",1,"UNKNOWN",15
"2015-10-01",0,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",1217
"2013-02-20",1,"LIVING_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",254
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",128
"2011-09-05",5,"LIVING_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",6508
"2016-01-04",6,"PRESERVED_SPECIMEN",8475
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-12-11",1,"OBSERVATION",8690
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",128
"2012-10-31",1,"LITERATURE",1
"2013-07-09",1,"PRESERVED_SPECIMEN",819
"2015-10-01",1,"HUMAN_OBSERVATION",20566
"2008-12-17",1,"OBSERVATION",166
"2012-12-11",6,"UNKNOWN",507
"2008-10-10",0,"UNKNOWN",11
"2014-03-28",4,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",4463
"2010-04-01",1,"OBSERVATION",166
"2010-07-26",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",994
"2013-12-20",1,"HUMAN_OBSERVATION",11779
"2012-01-18",0,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",445
"2012-10-31",6,"LIVING_SPECIMEN",1196
"2013-02-20",5,"OBSERVATION",41
"2013-02-20",6,"FOSSIL_SPECIMEN",45
"2009-04-06",1,"OBSERVATION",166
"2011-02-21",0,"PRESERVED_SPECIMEN",23
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2011-09-05",1,"LITERATURE",1
"2008-04-01",0,"UNKNOWN",14
"2012-01-18",5,"UNKNOWN",142
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",9290
"2011-02-21",1,"LITERATURE",1
"2013-09-10",0,"UNKNOWN",4
"2013-09-10",1,"LITERATURE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",6790
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",427
"2011-09-05",6,"LIVING_SPECIMEN",863
"2012-10-31",1,"PRESERVED_SPECIMEN",385
"2008-10-10",5,"PRESERVED_SPECIMEN",98
"2011-02-21",6,"LIVING_SPECIMEN",861
"2013-09-10",6,"LIVING_SPECIMEN",1208
"2014-03-28",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",419
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",29
"2012-07-13",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",128
"2015-07-03",5,"OBSERVATION",41
"2015-07-03",6,"FOSSIL_SPECIMEN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",398
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",98
"2009-06-17",5,"OBSERVATION",41
"2012-01-18",1,"OBSERVATION",1195
"2012-01-18",6,"FOSSIL_SPECIMEN",47
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",1
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",368
"2013-09-10",1,"PRESERVED_SPECIMEN",929
"2007-12-19",0,"UNKNOWN",14
"2014-03-28",1,"HUMAN_OBSERVATION",11780
"2014-09-08",5,"OBSERVATION",41
"2014-09-08",6,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"UNKNOWN",28
"2012-01-18",6,"UNKNOWN",4579
"2012-07-13",0,"PRESERVED_SPECIMEN",27
"2013-02-20",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",27
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"LIVING_SPECIMEN",1
"2012-07-13",1,"LITERATURE",1
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",337
"2014-03-28",6,"FOSSIL_SPECIMEN",45
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",22
"2015-07-03",1,"MACHINE_OBSERVATION",365
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",159
"2012-07-13",6,"LIVING_SPECIMEN",1193
"2014-03-28",6,"UNKNOWN",421
"2007-12-19",5,"PRESERVED_SPECIMEN",98
"2009-09-25",0,"OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",1
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",248
"2014-09-08",1,"MACHINE_OBSERVATION",478
"2009-09-25",1,"UNKNOWN",12
"2007-12-19",1,"UNKNOWN",27
"2008-06-27",0,"UNKNOWN",11
"2010-04-01",4,"UNKNOWN",1
"2014-09-08",6,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",393
"2010-11-17",0,"UNKNOWN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",241
"2010-07-26",0,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"UNKNOWN",128
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",128
"2008-06-27",6,"LIVING_SPECIMEN",43
"2014-09-08",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",240
"2012-03-26",5,"PRESERVED_SPECIMEN",217
"2014-03-28",1,"MACHINE_OBSERVATION",478
"2011-06-10",0,"OBSERVATION",3
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",41
"2010-07-26",1,"LITERATURE",1
"2016-01-04",0,"OBSERVATION",1
"2010-07-26",5,"OBSERVATION",41
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2011-06-10",5,"UNKNOWN",128
"2012-03-26",1,"UNKNOWN",11
"2015-04-09",1,"HUMAN_OBSERVATION",20564
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",128
"2009-09-25",6,"PRESERVED_SPECIMEN",4353
"2007-12-19",6,"PRESERVED_SPECIMEN",147
"2009-09-25",1,"OBSERVATION",166
"2013-05-21",1,"LITERATURE",1
"2015-01-19",6,"LIVING_SPECIMEN",1183
"2008-06-27",1,"PRESERVED_SPECIMEN",203
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",41
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",837
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",4
"2008-12-17",5,"LIVING_SPECIMEN",27
"2010-11-17",5,"PRESERVED_SPECIMEN",169
"2016-01-04",1,"HUMAN_OBSERVATION",29688
"2008-06-27",1,"UNKNOWN",135
"2010-04-01",5,"UNKNOWN",128
"2013-05-21",6,"LIVING_SPECIMEN",1217
"2009-12-16",5,"OBSERVATION",41
"2015-04-09",6,"FOSSIL_SPECIMEN",45
"2009-04-06",5,"UNKNOWN",128
"2010-11-17",1,"UNKNOWN",11
"2013-02-20",5,"LIVING_SPECIMEN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",1320
"2010-07-26",1,"PRESERVED_SPECIMEN",300
"2009-12-16",6,"UNKNOWN",1073
"2015-01-19",1,"MACHINE_OBSERVATION",365
"2015-04-09",6,"UNKNOWN",454
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",5495
"2012-03-26",6,"PRESERVED_SPECIMEN",1618
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"OBSERVATION",1195
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",41
"2012-12-11",6,"FOSSIL_SPECIMEN",47
"2016-01-04",6,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"PRESERVED_SPECIMEN",798
"2011-06-10",6,"UNKNOWN",911
"2012-10-31",0,"UNKNOWN",7
"2008-12-17",1,"LITERATURE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",256
"2008-12-17",5,"OBSERVATION",41
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2013-07-09",0,"OBSERVATION",3
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",427
"2008-10-10",4,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",1
"2010-04-01",5,"OBSERVATION",41
"2013-07-09",1,"UNKNOWN",32
"2013-02-20",0,"UNKNOWN",4
"2013-02-20",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",43
"2009-04-06",5,"OBSERVATION",41
"2010-11-17",6,"PRESERVED_SPECIMEN",5159
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",1073
"2011-09-05",0,"UNKNOWN",7
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",29
"2009-04-06",6,"UNKNOWN",996
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",41
"2015-10-01",6,"FOSSIL_SPECIMEN",45
"2009-06-17",5,"LIVING_SPECIMEN",29
"2011-02-21",0,"UNKNOWN",8
"2012-01-18",5,"LIVING_SPECIMEN",29
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",1214
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",29
"2016-01-04",1,"MACHINE_OBSERVATION",400
"2012-10-31",5,"PRESERVED_SPECIMEN",252
"2013-12-20",5,"OBSERVATION",41
"2013-12-20",6,"FOSSIL_SPECIMEN",45
"2008-12-17",1,"PRESERVED_SPECIMEN",340
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",55
"2012-10-31",1,"UNKNOWN",8
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",6770
"2013-02-20",1,"PRESERVED_SPECIMEN",749
"2013-07-09",1,"OBSERVATION",8689
"2008-10-10",5,"UNKNOWN",128
"2015-07-03",0,"UNKNOWN",196
"2012-12-11",3,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",44
"2016-01-04",3,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",240
"2014-03-28",5,"LIVING_SPECIMEN",29
"2009-06-17",0,"UNKNOWN",10
"2009-06-17",1,"LITERATURE",1
"2011-09-05",0,"OBSERVATION",3
"2012-01-18",1,"LITERATURE",1
"2008-04-01",0,"OBSERVATION",1
"2012-01-18",5,"OBSERVATION",41
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",191
"2013-09-10",5,"PRESERVED_SPECIMEN",256
"2007-12-19",4,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",0,"OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",365
"2014-09-08",0,"UNKNOWN",196
"2011-09-05",1,"UNKNOWN",11
"2008-04-01",5,"UNKNOWN",122
"2015-07-03",6,"LIVING_SPECIMEN",1193
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",1
"2009-06-17",6,"LIVING_SPECIMEN",51
"2011-02-21",1,"UNKNOWN",11
"2012-01-18",6,"LIVING_SPECIMEN",64
"2013-09-10",5,"UNKNOWN",128
"2013-12-20",1,"MACHINE_OBSERVATION",478
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",224
"2014-09-08",6,"LIVING_SPECIMEN",1191
"2012-10-31",6,"PRESERVED_SPECIMEN",6403
"2013-12-20",6,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",8690
"2015-10-01",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",11779
"2014-03-28",1,"LITERATURE",1
"2008-10-10",1,"OBSERVATION",166
"2014-03-28",5,"OBSERVATION",41
"2015-07-03",1,"PRESERVED_SPECIMEN",1177
"2012-03-26",4,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",277
"2012-01-18",1,"PRESERVED_SPECIMEN",400
"2013-12-20",3,"LIVING_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",1012
"2015-07-03",1,"UNKNOWN",343
"2007-12-19",0,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1092
"2011-09-05",6,"PRESERVED_SPECIMEN",5494
"2014-03-28",6,"LIVING_SPECIMEN",1177
"2009-06-17",1,"UNKNOWN",12
"2011-09-05",1,"OBSERVATION",1195
"2009-09-25",5,"UNKNOWN",128
"2011-02-21",6,"PRESERVED_SPECIMEN",5219
"2013-09-10",6,"PRESERVED_SPECIMEN",6790
"2007-12-19",5,"UNKNOWN",122
"2011-02-21",1,"OBSERVATION",1195
"2008-06-27",4,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",300
"2008-04-01",6,"UNKNOWN",1191
"2012-07-13",5,"PRESERVED_SPECIMEN",243
"2013-09-10",6,"UNKNOWN",419
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",1376
"2010-11-17",0,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",29
"2012-03-26",0,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",8
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-01-19",0,"UNKNOWN",196
"2010-07-26",0,"UNKNOWN",10
"2014-03-28",6,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",142
"2009-09-25",5,"OBSERVATION",41
"2013-05-21",0,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",98
"2012-12-11",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"LIVING_SPECIMEN",33
"2008-06-27",0,"OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",57
"2009-09-25",6,"UNKNOWN",1073
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",1271
"2008-06-27",5,"UNKNOWN",122
"2010-11-17",0,"OBSERVATION",1
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"OBSERVATION",41
"2008-04-01",3,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6069
"2010-11-17",5,"UNKNOWN",128
"2012-07-13",1,"OBSERVATION",193
"2015-01-19",5,"PRESERVED_SPECIMEN",279
"2009-04-06",5,"LIVING_SPECIMEN",29
"2012-12-11",0,"PRESERVED_SPECIMEN",29
"2016-01-04",0,"PRESERVED_SPECIMEN",245
"2010-07-26",5,"PRESERVED_SPECIMEN",160
"2009-12-16",6,"LIVING_SPECIMEN",838
"2011-06-10",5,"OBSERVATION",41
"2011-06-10",6,"FOSSIL_SPECIMEN",47
"2012-03-26",1,"OBSERVATION",1195
"2012-03-26",6,"FOSSIL_SPECIMEN",47
"2015-04-09",6,"LIVING_SPECIMEN",1193
"2015-01-19",1,"UNKNOWN",340
"2015-10-01",5,"LIVING_SPECIMEN",29
"2012-12-11",0,"UNKNOWN",7
"2012-12-11",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",14
"2016-01-04",5,"OBSERVATION",41
"2013-05-21",5,"PRESERVED_SPECIMEN",252
"2010-04-01",0,"PRESERVED_SPECIMEN",17
"2012-03-26",6,"UNKNOWN",4579
"2012-10-31",4,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",11
"2013-12-20",5,"LIVING_SPECIMEN",29
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",314
"2010-04-01",1,"LITERATURE",1
"2012-12-11",6,"LIVING_SPECIMEN",1198
"2016-01-04",6,"LIVING_SPECIMEN",1195
"2008-06-27",1,"OBSERVATION",166
"2009-12-16",1,"PRESERVED_SPECIMEN",297
"2013-07-09",5,"UNKNOWN",128
"2015-04-09",1,"PRESERVED_SPECIMEN",1185
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",247
"2009-04-06",1,"LITERATURE",1
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",365
"2008-06-27",6,"UNKNOWN",1016
"2010-11-17",1,"OBSERVATION",1168
"2010-11-17",6,"FOSSIL_SPECIMEN",47
"2009-09-25",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",838
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",4
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",622
"2015-01-19",6,"PRESERVED_SPECIMEN",7281
"2009-04-06",6,"LIVING_SPECIMEN",51
"2012-12-11",1,"PRESERVED_SPECIMEN",385
"2016-01-04",1,"PRESERVED_SPECIMEN",1573
"2010-07-26",6,"PRESERVED_SPECIMEN",4472
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",98
"2015-10-01",6,"LIVING_SPECIMEN",1195
"2012-12-11",1,"UNKNOWN",8
