"snapshot","national","international"
"2013-12-20",0,21844
"2012-01-18",0,7597
"2013-07-09",0,17437
"2010-04-01",0,6568
"2008-04-01",0,1510
"2007-12-19",0,1431
"2011-06-10",0,8708
"2008-10-10",0,1885
"2011-02-21",0,8052
"2014-03-28",0,22983
"2013-09-10",0,21448
"2009-12-16",0,6546
"2015-10-01",0,34166
"2008-12-17",0,1912
"2013-05-21",0,16974
"2010-07-26",0,6577
"2012-10-31",0,11484
"2009-06-17",0,1689
"2009-04-06",0,1681
"2016-01-04",0,42521
"2010-11-17",0,7930
"2012-12-11",0,10913
"2012-07-13",0,8313
"2014-09-08",0,31876
"2008-06-27",0,1853
"2011-09-05",0,8658
"2012-03-26",0,7662
"2015-01-19",0,32468
"2013-02-20",0,11073
"2009-09-25",0,5653
"2015-04-09",0,33416
"2015-07-03",0,33411
