"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",638,571,83,0,0
"2012-01-18",233,189,0,0,0
"2013-07-09",669,581,48,0,0
"2010-04-01",534,213,0,0,0
"2008-04-01",39,9,0,0,0
"2007-12-19",39,9,0,0,0
"2011-06-10",622,369,0,0,0
"2008-10-10",93,28,0,0,0
"2011-02-21",617,357,0,0,0
"2014-03-28",652,568,83,0,0
"2013-09-10",662,580,83,0,0
"2009-12-16",535,208,0,0,0
"2015-10-01",678,574,148,0,0
"2008-12-17",93,28,0,0,0
"2013-05-21",671,577,48,0,0
"2010-07-26",536,215,0,0,0
"2012-10-31",658,575,48,0,0
"2009-06-17",95,27,0,0,0
"2009-04-06",93,27,0,0,0
"2016-01-04",637,501,189,0,0
"2010-11-17",610,354,0,0,0
"2012-12-11",662,576,48,0,0
"2012-07-13",618,258,0,0,0
"2014-09-08",670,553,148,0,0
"2008-06-27",93,28,0,0,0
"2011-09-05",622,369,0,0,0
"2012-03-26",232,188,0,0,0
"2015-01-19",724,606,148,0,0
"2013-02-20",662,577,48,0,0
"2009-09-25",380,169,0,0,0
"2015-04-09",688,584,148,0,0
"2015-07-03",676,573,148,0,0
