"snapshot","national","international"
"2013-12-20",0,3084
"2012-01-18",0,2328
"2013-07-09",0,2889
"2010-04-01",0,2186
"2008-04-01",0,473
"2007-12-19",0,474
"2011-06-10",0,2596
"2008-10-10",0,626
"2011-02-21",0,2448
"2014-03-28",0,3335
"2013-09-10",0,3027
"2009-12-16",0,2178
"2015-10-01",0,3872
"2008-12-17",0,642
"2013-05-21",0,2843
"2010-07-26",0,2189
"2012-10-31",0,1377
"2009-06-17",0,616
"2009-04-06",0,613
"2016-01-04",0,3842
"2010-11-17",0,2425
"2012-12-11",0,1177
"2012-07-13",0,2576
"2014-09-08",0,3426
"2008-06-27",0,618
"2011-09-05",0,2556
"2012-03-26",0,2370
"2015-01-19",0,3599
"2013-02-20",0,1183
"2009-09-25",0,2004
"2015-04-09",0,3784
"2015-07-03",0,3790
