"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",202
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2106
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",307
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",373
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",883
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",242
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2932
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",314
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",346
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3472
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1155
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3410
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3603
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",467
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2772
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",114
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",299
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",345
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",28
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",169
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",656
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",307
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",299
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",176
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",243
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",385
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",651
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
