"snapshot","national","international"
"2011-06-10",2902,1
"2011-09-05",2902,1
"2012-01-18",2902,1
"2012-03-26",2902,1
"2012-07-13",2558,1
"2012-10-31",2558,1
"2012-12-11",2558,1
"2013-02-20",2558,1
"2013-05-21",2558,1
"2013-07-09",2558,1
"2013-09-10",2558,1
"2013-12-20",2558,1
"2014-03-28",2558,1
"2014-09-08",2558,1
"2015-01-19",2558,1
"2015-04-09",2558,1
"2015-07-03",2558,1
"2015-10-01",2558,1
"2016-01-04",2558,1
"2016-04-05",4101,1
"2016-07-04",4101,1
"2016-10-07",4101,1
"2016-12-27",4101,1
"2017-04-12",4101,1
"2017-07-24",4101,1
"2017-10-12",4101,1
"2017-12-22",4106,1
"2018-04-09",4106,1
"2018-07-11",4106,1
"2018-09-28",4106,1
"2019-01-01",4106,1
"2019-04-06",4109,1
"2019-07-01",4109,1
"2019-10-09",4109,1
"2020-01-01",4109,1
"2020-04-01",4109,1
"2020-07-01",4112,1
"2020-10-01",4112,1
"2021-01-01",4112,1
"2021-04-01",4112,1
"2021-07-01",4112,1
"2021-10-01",4112,1
"2022-01-01",4112,1
"2022-04-01",4114,1
"2022-07-01",4114,1
"2022-10-01",4114,1
"2023-01-01",4114,1
"2023-04-01",4114,1
"2023-07-01",4114,1
"2023-10-01",4118,1376
"2024-01-01",4118,1376
"2024-04-01",4118,1376
"2024-07-01",4167,1373
